"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100763","Department for Work and Pensions","false","2014-10-28","<p>Disability Living Allowance claimants who are asked to claim Personal Independence Payment will be assessed by an independent health professional. No assessments for Personal Independence Payment are currently carried out over the telephone.</p><p> </p><p>A health professional carrying out a review of paper-evidence may telephone the claimant to gather specific additional information to support their considerations.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:37:00.7362658Z","http://data.parliament.uk/resources/100763/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100763/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of disability living allowance reassessments are conducted over the telephone.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211706"
"http://data.parliament.uk/resources/100765","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T14:32:21.5390123Z","http://data.parliament.uk/resources/100765/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100765/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had the mobility component of their disability living allowance reduced in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211704"
"http://data.parliament.uk/resources/100767","Department for Work and Pensions","false","2014-10-29","<p /> <p>All staff undertake a 14 week training period in preparation for their role as DLA decision makers. This comprises a blend of classroom-based learning and on-the-job supervision and coaching.</p><p> </p><p>Following this 14 week training period continuing support is provided to decision makers through coaching, mentoring and monitoring, training workshops and workplace learning.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T15:10:41.1240943Z","http://data.parliament.uk/resources/100767/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100767/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training is required before a disability living allowance decision-maker can take up the role.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211705"
"http://data.parliament.uk/resources/100140","Department for Education","false","2014-10-24","<p>Small local authorities (Isles of Scilly and City of London) receive £25,000 and all other local authorities receive set up costs of around £50,000, a further sum is allocated on the basis of population estimates for each local authority and, adjusted according to a number of factors including area costs and deprivation.</p><p>The link below provides further background and amounts for individual local authorities:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318588/S31_SEND_Implementation_Grant_Determination_Letter__2014-15__FINAL_SIGNE....pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/318588/S31_SEND_Implementation_Grant_Determination_Letter__2014-15__FINAL_SIGNE....pdf</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-24T14:21:42.004295Z","http://data.parliament.uk/resources/100140/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100140/answer",,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to page 12 of her Department's publication, Implementing a new 0 to 25 special needs system: LAs and partners, published in July 2014, how the £45.2 million special education needs and disability implementation grant has been allocated to local authorities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211276"
"http://data.parliament.uk/resources/100142","Department for Education","false","2014-10-24","<p>The National Scholarship Fund was introduced in 2011 following a commitment in the Importance of Teaching white paper to encourage teachers to deepen their subject knowledge. This year the priority subject area was special educational needs.</p><p>In round two, the National Scholarship Fund was expanded to include a scholarship for special educational needs (SEN) support staff to undertake a SEN related course or activity. There were 493 applications from SEN support staff and in round three of the National Scholarship Fund there were 225 applications from SEN support staff and in this year’s round (round 4) there were 215 applications from SEN Support Staff.</p><p>Of the £1 million made available for teachers and SEN Support staff in the National Scholarship Fund 2014-15, £792,652.63 was offered to applicants as awards.</p><p>Scholarships will only be awarded where applications are judged to be of sufficient merit. This will determine the number of scholarships awarded. We sought the assistance of colleagues from the sector to form an expert panel to judge the applications. The panel interrogated and ratified the internal assessment process. As impartial educational professionals they brought particular and relevant expertise to the process. They acted as independent external verifiers to ensure the rigour and consistency of the assessment process, and to endorse the scholarly nature of funded development activity.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211205","2014-10-24T13:41:05.9946064Z","http://data.parliament.uk/resources/100142/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100142/answer",,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how much of the £1 million made available for teachers and special educational needs support staff through the National Scholarship Fund has been awarded.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211317"
"http://data.parliament.uk/resources/100146","Department for Education","false","2014-10-24","<p>The National Scholarship Fund was introduced in 2011 following a commitment in the Importance of Teaching white paper to encourage teachers to deepen their subject knowledge. This year the priority subject area was special educational needs.</p><p>In round two, the National Scholarship Fund was expanded to include a scholarship for special educational needs (SEN) support staff to undertake a SEN related course or activity. There were 493 applications from SEN support staff and in round three of the National Scholarship Fund there were 225 applications from SEN support staff and in this year’s round (round 4) there were 215 applications from SEN Support Staff.</p><p>Of the £1 million made available for teachers and SEN Support staff in the National Scholarship Fund 2014-15, £792,652.63 was offered to applicants as awards.</p><p>Scholarships will only be awarded where applications are judged to be of sufficient merit. This will determine the number of scholarships awarded. We sought the assistance of colleagues from the sector to form an expert panel to judge the applications. The panel interrogated and ratified the internal assessment process. As impartial educational professionals they brought particular and relevant expertise to the process. They acted as independent external verifiers to ensure the rigour and consistency of the assessment process, and to endorse the scholarly nature of funded development activity.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211317","2014-10-24T13:41:05.8471084Z","http://data.parliament.uk/resources/100146/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100146/answer",,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many special educational needs support staff have bid for funds from the National Scholarship Fund to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211205"
"http://data.parliament.uk/resources/93252","Department of Health","false","2014-10-21","<p>The Department designed and developed the mental health strategy<em>, No Health Without Mental Health</em>, published February 2011, which sets out this Government’s overall ambition for mental health.</p><p> </p><p> </p><p> </p><p>We legislated for parity of esteem by enshrining in law the equal status of mental and physical health through the Health and Social Care Act 2012.</p><p> </p><p> </p><p> </p><p>The Department holds NHS England to account for the quality of mental health services, through the Government’s Mandate to NHS England and measures outcomes for mental health patients through the NHS, Public Health and Adult Social Care Outcomes Frameworks.</p><p> </p><p> </p><p> </p><p>As steward of the system, the Department works with its partners to achieve the objectives set out in <em>No Health Without Mental Health</em>.</p><p> </p><p> </p><p> </p><p>Early in 2014, we published <em>Closing the gap: priorities for essential change</em> which set out the areas where urgent action was most needed. Progress has already been made in a number of areas:</p><p> </p><p> </p><p> </p><ul><li>The Government has ended the unjust exclusion of mental health from the right of choice in the National Health Service.</li><li>Over 2.4 million people have entered treatment under the Improving Access to Psychological Therapies (IAPT) programme, and over 1.4 million have completed treatment.</li><li>£54 million invested over the period 2011-2015/16 in the children and young people’s IAPT programme to transform child and adolescent mental health services.</li><li>The Mental Health Crisis Care Concordat, signed by more than 20 national organisations, was published in February 2014.</li></ul><p> </p><p> </p><p> </p><p>Our recently published five-year plan,<em> Achieving Better Access to Mental Health Services by 2020,</em> sets out action the government is taking to provide better access to mental health services within the next year, including the first ever national waiting times for mental health services. It also sets out its vision for further progress by 2020.</p><p> </p><p> </p><p> </p><p>£40 million in additional funding has been identified to enable change in the current financial year, and a further £80 million will be freed up for 2015-16 to support implementation of waiting times in mental health services.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-21T15:27:06.7593625Z","http://data.parliament.uk/resources/93252/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93252/answer",,,"17","Health","Health","2014-10-14","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what part his Department plays in the Government's No Health without Mental Health strategy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","210337"
"http://data.parliament.uk/resources/93336","Department for International Development","false","2014-10-20","<p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40 million. In December 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers’ money I decided that UK funding for the project should be cancelled and the MOU was ended as a result. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame.</p><p> </p><p>DFID did not sign any other MoU or similar document in relation to the Bost Agricultural Park and Airfield Projects.</p><p> </p>","Putney","Justine Greening","210577","2014-10-20T16:34:59.2958207Z","http://data.parliament.uk/resources/93336/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/93336/answer",,,"20","International Development","International Development","2014-10-14","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 October 2014 to Question 208787, what memoranda of understanding her Department has signed with other Afghan agencies in regards to the Bost Agri and Bost Airfield projects from 2009 to date; and if she will place in the Library copies of such memoranda.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","210576"
"http://data.parliament.uk/resources/93337","Department for International Development","false","2014-10-20","<p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40 million. In December 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers’ money I decided that UK funding for the project should be cancelled and the MOU was ended as a result. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame.</p><p> </p><p>DFID did not sign any other MoU or similar document in relation to the Bost Agricultural Park and Airfield Projects.</p><p> </p>","Putney","Justine Greening","210576","2014-10-20T16:34:59.399068Z","http://data.parliament.uk/resources/93337/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/93337/answer",,,"20","International Development","International Development","2014-10-14","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 October 2014 to Question 208787, on Afghanistan, on what date her Department took the decision to discontinue the MOU; which individual authorised that decision; and for what reasons her Department ended the agreements made in the MOU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","210577"
"http://data.parliament.uk/resources/93388","Cabinet Office","false","2014-10-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-20T15:42:09.313Z","http://data.parliament.uk/resources/93388/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93388/answer","PQ 210338 ONS 351.pdf","ONS Letter to Member - EU Migrants","53","Cabinet Office","Cabinet Office","2014-10-14","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of EU migrants arriving in the UK for work since 1 January 2014.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","210338"
