"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173345","Department for Business, Innovation and Skills","false","2015-01-21","<p>The Insolvency Service first received information that a national logistics firm was at risk via email on 9 December and passed this to the Department for Business, Innovation and Skills (BIS) on 10 December. Requests for the company name were rejected as the information was commercially sensitive. On the basis of the available information, officials worked with the Department for Work and Pensions and Jobcentre Plus to be ready to provide support should a failure actually materialise.</p><p> </p><p> </p><p> </p><p>It is not uncommon for BIS to receive commercially sensitive information about companies or facilities at risk in strict confidence, though not all of these result in a company or site closure or significant job losses. BIS treats any such information with the utmost discretion in order to avoid precipitating a failure, which we would all wish to avoid.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-21T14:52:26.537Z","http://data.parliament.uk/resources/173345/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173345/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/173345/answer/previousversion/38907","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 January 2015 to Question 219632, whether his Department received any direct or indirect information from people or organisations other than City Link or the administrators (a) orally or (b) in writing before 23 December 2014 that there was a possibility of City Link being placed into administration.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","220534"
"http://data.parliament.uk/resources/171774","Department for Business, Innovation and Skills","false","2015-01-07","<p>In the first instance, it will be for the appointed Administrators to investigate the events leading up to the collapse of Citylink. The Administrators also have a statutory obligation to report confidentially to The Insolvency Service about the conduct of the directors. If misconduct is alleged the Secretary of State then has a discretionary power to seek the disqualification of the directors where it is believed to be in the public interest</p><p> </p><p> </p><p> </p><p>The Insolvency Service also has discretionary powers under the Companies Acts to conduct enquiries on behalf of the Secretary of State where it appears that there has been misconduct in relation to the affairs of any company, including those not subject to formal insolvency. Any individual or organisation with evidence of misconduct should send full details of their complaint and all the supporting evidence to: Intelligence Hub, Investigations and Enforcement Services, The Insolvency Service, 3rd Floor Cannon House, 18 Priory Queensway, Birmingham B4 6FD (email: intelligence.live@insolvency.gsi.gov.uk)</p><p> </p><p> </p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has powers to use information arising from such enquiries, to seek the disqualification of the directors of the company, petition the court to wind up the company or bring criminal proceedings.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-07T14:17:32.91Z","http://data.parliament.uk/resources/171774/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171774/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-02","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Insolvency Service plans to conduct an investigation into the circumstances surrounding the administration of Citylink.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","219631"
"http://data.parliament.uk/resources/171775","Department for Business, Innovation and Skills","false","2015-01-07","<p>The Department was contacted by Better Capital on 23<sup>rd</sup> December 2014 and informed that they intended to put City Link into administration the following day.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-07T14:20:31.707Z","http://data.parliament.uk/resources/171775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171775/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-02","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department (a) first became aware of the possible administration of Citylink and (b) was advised by Citylink or its advisers that the company might be placed into administration.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","219632"
"http://data.parliament.uk/resources/171776","Department for Business, Innovation and Skills","false","2015-01-07","<p>The Department for Business, Innovation and Skills was notified of the impending administration of City Link Limited on 23 December 2014.</p><p> </p><p> </p><p> </p><p>It is typical that an insolvent company has insufficient money to pay their creditors in full (including employees). This is why there are special arrangements for employees who are made redundant under the insolvency provisions of the Employment Rights Act 1996 to ensure that they receive a basic minimum of the debts owed by the employer from the National Insurance Fund.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-07T14:14:34.823Z","http://data.parliament.uk/resources/171776/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171776/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-02","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department was first made aware that there would be insufficient funds from the administration of Citylink to pay statutory redundancy payments to that company's former employees.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","219633"
"http://data.parliament.uk/resources/167967","Department for Business, Innovation and Skills","false","2014-12-10","<p>A preliminary equality impact assessment undertaken by the Department suggests there is little difference between the proportions of men and women undertaking postgraduate taught courses under 30 and those who are older, or in their propensity to study part-time. We will gather further evidence as part of the consultation before finalising the terms of the postgraduate taught loan.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-12-10T16:27:33.087Z","http://data.parliament.uk/resources/167967/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/167967/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/167967/answer/previousversion/32556","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what equality impact assessment in relation to gender his Department carried out on the proposal to limit the new postgraduate student loan finance to students under 30.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","217197"
"http://data.parliament.uk/resources/167968","Department for Business, Innovation and Skills","false","2014-12-10","<p>The Higher Education Statistics Agency collects and publishes data on entrants at UK Higher Education Institutions. The proportion of entrants to part-time taught postgraduate qualifications by gender and age in the last three academic years is provided in the table.</p><p> </p><p> </p><p> </p><p>Statistics on entrants at UK Higher Education Institutions in the academic year 2013/14 will become available from the Higher Education Statistics Agency in January 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Proportion of UK Domiciled entrants to part-time <sup>(1)</sup> Postgraduate Taught Qualifications<sup> (2)</sup> by Age and Gender</p><p> </p><p>UK Higher Education Institutions</p><p> </p><p>Academic Years 2010/11 to 2012/13</p><p> </p><p> </p><p> </p><p>Academic Year 2012/13</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Under 30</p></td><td><p>Between 30-40</p></td><td><p>Over 40</p></td><td><p>Total</p></td></tr><tr><td><p>Female</p></td><td><p>61%</p></td><td><p>54%</p></td><td><p>60%</p></td><td><p>59%</p></td></tr><tr><td><p>Male</p></td><td><p>39%</p></td><td><p>46%</p></td><td><p>40%</p></td><td><p>41%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Academic Year 2011/12</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Under 30</p></td><td><p>Between 30-40</p></td><td><p>Over 40</p></td><td><p>Total</p></td></tr><tr><td><p>Female</p></td><td><p>61%</p></td><td><p>54%</p></td><td><p>60%</p></td><td><p>58%</p></td></tr><tr><td><p>Male</p></td><td><p>39%</p></td><td><p>46%</p></td><td><p>40%</p></td><td><p>42%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Academic Year 2010/11</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Under 30</p></td><td><p>Between 30-40</p></td><td><p>Over 40</p></td><td><p>Total</p></td></tr><tr><td><p>Female</p></td><td><p>62%</p></td><td><p>55%</p></td><td><p>63%</p></td><td><p>60%</p></td></tr><tr><td><p>Male</p></td><td><p>38%</p></td><td><p>45%</p></td><td><p>37%</p></td><td><p>40%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Higher Education Statistics Agency</p><p> </p><p>Notes: Percentages have been rounded, therefore the sum of components may not add up to the total.</p><p> </p><p>1. Domicile refers to the student’s postcode or permanent address prior to entering their course</p><p> </p><p>2. Entrants refers to those in their first year of study</p><p> </p><p>3. Age of student as of 31<sup>st</sup> August</p><p> </p>","Tunbridge Wells","Greg Clark","2014-12-10T16:26:00.68Z","http://data.parliament.uk/resources/167968/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/167968/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/167968/answer/previousversion/32559","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of part-time UK postgraduate students of each gender were (a) under 30, (b) between 30 and 40 and (c) over 40 years of age on entry in each of the last three years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","217198"
"http://data.parliament.uk/resources/156806","Department for Business, Innovation and Skills","false","2014-11-25","<p>The Government aims to foster greater collaboration between schemes aimed at protecting the consumer as it believes that such collaborations will both enhance clarity and protection to the consumer and thus further marginalise the unscrupulous trader. To support these ambitions relevant Departments are engaged in exploratory discussions to foster closer working between government-sponsored schemes in the home repair, maintenance and improvement (RMI) market.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-25T13:08:48.83Z","http://data.parliament.uk/resources/156806/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/156806/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential merits of consolidating Government schemes relating to the accreditation of tradespeople.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215318"
"http://data.parliament.uk/resources/156807","Department for Business, Innovation and Skills","false","2014-11-26","<p>The Centre for Economic Policy Research’s assessment of the potential impact of the Transatlantic Trade and Investment Partnership on the UK includes projections of the impact for 20 sectors. For details, please see the report which can be found at:</p><p><a href="https://www.gov.uk/government/publications/trade-and-investment-agreement-between-eu-and-usa-estimated-impact-on-uk" target="_blank">https://www.gov.uk/government/publications/trade-and-investment-agreement-between-eu-and-usa-estimated-impact-on-uk</a></p>","West Suffolk","Matthew Hancock","2014-11-26T14:03:58.127Z","http://data.parliament.uk/resources/156807/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156807/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will confirm whether his Department has conducted a sectoral impact assessment of the proposed Transatlantic Trade and Investment Partnership on UK business.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215265"
"http://data.parliament.uk/resources/156808","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Government has ongoing discussions on investor-state dispute settlement provisions in the Transatlantic Trade and Investment Partnership (TTIP) with EU member states, the European Commission, MEPs and other stakeholders. We want investment protection provisions that guarantee the right of governments to legislate in the public interest while ensuring access to justice for investors who are discriminated against or treated unfairly.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-24T15:52:12.133Z","http://data.parliament.uk/resources/156808/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156808/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with his counterparts in other EU member states on the proposed disputes procedure in the Transatlantic Trade and Investment Partnership.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215292"
"http://data.parliament.uk/resources/100081","Department for Business, Innovation and Skills","false","2014-11-06","<p>Exporters do not apply for lines of credit. Lines of credit are umbrella buyer credit facilities put in place at the request of an overseas buyer to purchase goods and services from a number of UK exporters.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T16:00:10.3690713Z","http://data.parliament.uk/resources/100081/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100081/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance line of credit facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211318"
