"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1724769","Department for Culture, Media and Sport","false","2024-08-06","<p>The Gambling Commission’s formal <a href="https://www.gamblingcommission.gov.uk/about-us/page/guidance-on-using-statistics-from-the-gambling-survey-for-great-britain" target="_blank">guidance</a> is clear about the inaccuracies of comparing the findings of the recent statistics released in the Gambling Survey for Great Britain with previous surveys. However, we recognise the impact harmful gambling can have on individuals and their families and, as stated in the Government’s manifesto, we are committed to strengthening the protections for those at risk. The Gambling Commission’s new survey helps to show the wider picture of gambling experiences across Great Britain. The Government will consider these findings alongside the evidence from a wide range of sources to inform decisions on how best to fulfil its manifesto commitment.</p>",,"Baroness Twycross",,"2024-08-06T12:30:58.753Z",,"http://data.parliament.uk/resources/1724769/answer","Biography information for Baroness Twycross","http://data.parliament.uk/resources/1724769/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-07-30","Gambling","2","House of Lords","To ask His Majesty's Government what is their assessment of the latest statistics released by the Gambling Commission, suggesting that gambling harms may be eight times higher than previously thought.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL532"
"http://data.parliament.uk/resources/1724786","Department for Culture, Media and Sport","false","2024-08-12","<p>Despite the global success of English football, the game has fundamental governance problems that have led to excessive and reckless risk-taking at too many clubs. Ineffective regulation poses very real dangers to our national game, threatening the stability of the football pyramid, impacting fans across the country. The King’s Speech set out our plans to address this with legislation to establish an independent football regulator.</p><p>We will introduce this legislation as soon as parliamentary time allows.</p><p> </p>",,"Baroness Twycross","HL482","2024-08-12T14:09:52.943Z",,"http://data.parliament.uk/resources/1724786/answer","Biography information for Baroness Twycross","http://data.parliament.uk/resources/1724786/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-07-30","Football: Finance","2","House of Lords","To ask His Majesty's Government what is their policy on ensuring financial redistribution between the leagues and clubs in English football.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL481"
"http://data.parliament.uk/resources/1724787","Department for Culture, Media and Sport","false","2024-08-12","<p>Despite the global success of English football, the game has fundamental governance problems that have led to excessive and reckless risk-taking at too many clubs. Ineffective regulation poses very real dangers to our national game, threatening the stability of the football pyramid, impacting fans across the country. The King’s Speech set out our plans to address this with legislation to establish an independent football regulator.</p><p>We will introduce this legislation as soon as parliamentary time allows.</p><p> </p>",,"Baroness Twycross","HL481","2024-08-12T14:09:53.007Z",,"http://data.parliament.uk/resources/1724787/answer","Biography information for Baroness Twycross","http://data.parliament.uk/resources/1724787/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-07-30","Football: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of current structures to protect the long-term financial sustainability of football clubs in England.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL482"
"http://data.parliament.uk/resources/1724792","Department for Culture, Media and Sport","false","2024-08-06","<p>We are in the early stages of the new Government and are still considering the full range of gambling policy. However, the Government recognises the impact harmful gambling can have on individuals and their families and, as stated in its manifesto, the Government is committed to strengthening the protections for those at risk. We will consider the best available evidence from a wide range of sources to inform decisions on how best to fulfil its manifesto commitment to reducing gambling-related harm.</p>",,"Baroness Twycross",,"2024-08-06T12:30:21.597Z",,"http://data.parliament.uk/resources/1724792/answer","Biography information for Baroness Twycross","http://data.parliament.uk/resources/1724792/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-07-30","Sports: Sponsorship","2","House of Lords","To ask His Majesty's Government what plans they have to reduce levels of advertising and marketing of gambling, as well as the sponsorship of sporting bodies by gambling companies.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL500"
"http://data.parliament.uk/resources/1724793","Department for Culture, Media and Sport","true","2024-08-13","<p>The Advertising Standards Authority (ASA) and the Committee of Advertising Practice (CAP) are responsible for setting and enforcing the UK Advertising Codes and are independent of the government.</p><p>The ASA takes firm action to ban adverts for loot boxes that are in breach of their codes and has published comprehensive guidance for advertisers of in-game purchasing. The ASA is assessing the nature and scale of ads that fail to inform the audience of in-game purchasing, and considering further action through individual investigations or enforcement activity conducted by CAP Compliance teams.</p><p>We are committed to ensuring that purchases of loot boxes should not be available to children and young people unless and until they are enabled by a parent or guardian; and that all players should have access to and be aware of spending controls and transparent information to support safe and responsible gaming.</p><p>In July 2023, the previous Government agreed to new industry-led guidance produced by a DCMS-convened Technical Working Group (TWG) of video game developers <del class="ministerial">and academics</del>; a 12 month implementation period ended in July 2024. The TWG is preparing a report on industry implementation of the measures, which we urge all video games companies to adopt in full. We are separately commissioning independent academic research to assess the effectiveness of the new guidance in improving player protections and will consider whether further action is required when this research is complete.</p>",,"Baroness Twycross",,"2024-08-13T15:18:05.953Z","2024-08-15T10:24:28.23Z","http://data.parliament.uk/resources/1724793/answer","Biography information for Baroness Twycross","http://data.parliament.uk/resources/1724793/answer","Baroness Twycross","http://data.parliament.uk/resources/1724793/answer/previousversion/2938","Biography information for Baroness Twycross","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-30","Gambling: Video Games","2","House of Lords","To ask His Majesty's Government, following further breaches of the Advertising Standards Authority codes on publicising the availability of loot boxes by members of the DCMS technical working group on loot boxes, what steps they will take to ensure that the codes and their oversight are strengthened.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL501"
"http://data.parliament.uk/resources/1723836","Department for Culture, Media and Sport","false","2024-08-02","<p>My Department meets regularly with representatives of the BBC on a range of matters.</p><p>The BBC is editorially and operationally independent of the Government. As the external independent regulator of the BBC, Ofcom is responsible for ensuring BBC coverage is duly impartial and accurate under the Broadcasting Code and BBC Charter.</p>","Barnsley South","Stephanie Peacock",,"2024-08-02T12:28:05.433Z",,"http://data.parliament.uk/resources/1723836/answer","Biography information for Stephanie Peacock","http://data.parliament.uk/resources/1723836/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-07-26","BBC: Political Impartiality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions her Department has had with the BBC board on impartiality in news coverage of the conflict in Israel and Gaza.","false","Biography information for Oliver Dowden","Hertsmere","Sir Oliver Dowden","1929"
"http://data.parliament.uk/resources/1723494","Department for Culture, Media and Sport","false","2024-07-30","<p>Part One of the Leveson Inquiry and the subsequent police investigations were chaired by judge, Lord Leveson, and was independent of Government.</p><p> </p>","Barnsley South","Stephanie Peacock",,"2024-07-30T15:24:00.16Z",,"http://data.parliament.uk/resources/1723494/answer","Biography information for Stephanie Peacock","http://data.parliament.uk/resources/1723494/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-07-25","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has sought advice on whether witnesses at Part One of the Leveson Inquiry (a) lied to and (b) misled that Inquiry.","false","Biography information for Andy Slaughter","Hammersmith and Chiswick","Andy Slaughter","1645"
"http://data.parliament.uk/resources/1723495","Department for Culture, Media and Sport","false","2024-08-02","<p>As of 24 May 2024, the Department for Culture, Media and Sport is not forecasting to underspend on the budget as agreed at the Main Estimate. As the Chancellor set out in her speech on Monday 29 July, this department, along with other government departments, has inherited a number of forecasted spending pressures.</p>","Barnsley South","Stephanie Peacock",,"2024-08-02T09:58:06.457Z",,"http://data.parliament.uk/resources/1723495/answer","Biography information for Stephanie Peacock","http://data.parliament.uk/resources/1723495/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-07-25","Department for Culture, Media and Sport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what amount of her 2024-25 departmental budget was underspent on 24 May 2024.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","1787"
"http://data.parliament.uk/resources/1723496","Department for Culture, Media and Sport","false","2024-08-02","<p>Arts Council England’s £100 million programme, National Lottery Project Grants, is open for applications to organisations and individuals from across England, from north to south and east to west, including in Basildon and Billericay. The criteria for applying are available on the <a href="https://www.artscouncil.org.uk/ProjectGrants" target="_blank">Arts Council's website</a>.</p><p>Grants awarded from the Arts Council’s main funding streams within the last 5 financial years (2023/2024 inclusive) are published online and provide details of all organisations that receive funding.They are available in the following locations:</p><ul><li><a href="https://www.artscouncil.org.uk/ProjectGrants/project-grants-data" target="_blank">National Lottery Project Grants</a></li><li><a href="https://www.artscouncil.org.uk/dycp/dycp-successful-applicants" target="_blank">Developing Your Creative Practice</a></li><li><a href="https://www.artscouncil.org.uk/npo/data-2018-22" target="_blank">Investment Programme</a> (2018-2022 NPO)</li><li><a href="https://www.artscouncil.org.uk/how-we-invest-public-money/2023-26-Investment-Programme/2023-26-investment-programme-data" target="_blank">Investment Programme </a>(2023-2026 NPO)</li><li><a href="https://www.artscouncil.org.uk/research-and-data/culture-recovery-fund-data" target="_blank">Cultural Recovery Fund</a></li><li><a href="https://app.powerbi.com/view?r=eyJrIjoiNWQyODRiYzMtYTA4YS00N2ZlLThkZjEtYjQxZGZiOGRhYjc0IiwidCI6ImM3YTZmYzMyLTc1MzgtNGIwZS1hOTZhLTA1Zjg1NTAwN2MxMSJ9" target="_blank">Emergency Response Fund</a></li></ul><p>Since 2019, Arts Council England has provided over £5.8 million of funding to organisations in the Basildon and Billericay constituency.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-08-02T13:38:07.553Z",,"http://data.parliament.uk/resources/1723496/answer","Biography information for Sir Chris Bryant","http://data.parliament.uk/resources/1723496/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-07-25","Arts: Basildon and Billericay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what funding is available from the Arts Council for schemes in Basildon and Billericay constituency; how much funding has been awarded to those schemes; whether the Arts Council has sponsored any events in Basildon and Billericay constituency; and what is the criteria for sponsoring events.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1814"
"http://data.parliament.uk/resources/1723497","Department for Culture, Media and Sport","false","2024-08-02","<p>The Government is committed to the licence fee for the remainder of the current Charter period. The Government will keep an open mind about the future of the licence fee, and will engage with the BBC and other relevant stakeholders before deciding on next steps.</p>","Barnsley South","Stephanie Peacock","1789","2024-08-02T09:52:48.097Z",,"http://data.parliament.uk/resources/1723497/answer","Biography information for Stephanie Peacock","http://data.parliament.uk/resources/1723497/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-07-25","BBC: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she will continue the BBC Funding Model Review.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","1788"
