"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90626","Department for Communities and Local Government","false","2014-10-14","<p>Extremism runs counter to fundamental British values such as freedom of speech, democracy and the rule of law. It can lead people to violence and divide our communities. All parts of government and civic society must confront it.</p><p> </p><p>National security and policing are reserved matters in Wales. The Home Office has the lead for counter-terrorism, including the Prevent programme. The Home Office works closely with their Welsh colleagues on tackling extremism, including taking forward the new cross-government counter-extremism strategy.</p><p> </p><p>My Department leads on integration in England, which is devolved in Wales. We are open to sharing experience and information with Welsh colleagues on matters of mutual interest.</p>","Bristol West","Stephen Williams",,"2014-10-14T15:49:54.1461413Z","http://data.parliament.uk/resources/90626/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/90626/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/90626/answer/previousversion/19177","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-04","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with Ministers in the Welsh Government on tackling extremism; and whether he has any plans for a meeting with his counterparts in the administrations to discuss tackling extremism across the UK.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208165"
"http://data.parliament.uk/resources/90673","Department for Education","false","2014-09-10","<p> </p><p>My Rt hon. Friend, the Secretary of State for Education, has not discussed extremism and radicalisation with the Minister for Education in the Welsh Government. Officials from the Department for Education have, however, met their counterparts in the Welsh Government to discuss matters of common interest relating to extremism and will continue to do so as necessary.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-10T15:02:18.425212Z","http://data.parliament.uk/resources/90673/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/90673/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/90673/answer/previousversion/19210","Biography information for Edward Timpson","60","Education","Education","2014-09-04","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with the Welsh Government Minister for Education on tackling extremism and radicalisation in schools; and whether she has any plans for a meeting with her counterparts in the devolved administrations to discuss tackling extremism and radicalisation.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208164"
"http://data.parliament.uk/resources/90767","Prime Minister","false","2014-09-09","<p>I regularly meet the First Minister of Wales to discuss a range of issues and will continue to do so.</p>","Witney","Mr David Cameron",,"2014-09-09T09:26:09.6397354Z","http://data.parliament.uk/resources/90767/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/90767/answer",,,,,"23","Prime Minister","Prime Minister","2014-09-04","Radicalism: Wales","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with the First Minister of Wales on tackling extremism; and whether he plans to discuss the issue of tackling extremism at his next Joint Ministerial Council meeting.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208166"
"http://data.parliament.uk/resources/90768","Home Office","false","2014-09-19","<p> </p><p>Protective security measures in Cardiff began to be dismantled on Friday 5 September, and the city centre barriers were cleared by Saturday. Every effort is being made to remove remaining security measures as quickly as possible, while minimising disruption.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-19T10:42:30.9223171Z","http://data.parliament.uk/resources/90768/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90768/answer",,,,,"1","Home Office","Home Office","2014-09-04","NATO: Newport","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to ensure that the protective security measures required for policing the NATO Summit in Wales will be removed as soon as possible after the conclusion of that summit.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208167"
"http://data.parliament.uk/resources/90769","Wales Office","false","2014-09-09","<p> </p><p>The NATO Summit has shown the world that Wales is an excellent location to invest, set up a business or host world-class events. Many Welsh businesses, including those in the tourism and hospitality sectors, have benefitted from Wales’s successful hosting of the Summit.</p><p> </p><p>A recent report from Barclays that looked at the NATO Summit and its impact on Wales concluded that, “A successful Summit will create direct and indirect business opportunities for Welsh companies for many years to come”.</p><p> </p><p>I want to build a lasting legacy for Wales following the Summit. As part of this, the Celtic Manor will host a UK investment summit in November which will showcase Wales as a great place to invest.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","208313","2014-09-09T14:28:10.9157974Z","http://data.parliament.uk/resources/90769/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/90769/answer",,,,,"28","Wales","Wales","2014-09-04","NATO: Newport","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential financial benefits to Wales arising from holding the NATO Summit in Newport and Cardiff.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208174"
"http://data.parliament.uk/resources/90498","Home Office","false","2014-09-08","<p /> <p>Home Office Ministers have regular discussions with Ministerial colleagues, officials and others. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-08T15:27:01.8906096Z","http://data.parliament.uk/resources/90498/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90498/answer",,,,,"1","Home Office","Home Office","2014-09-03","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, when she last discussed with the head of the UK Border Force the effectiveness of exit and entry checks in disrupting flows of those who are believed to be travelling to or returning from committing acts of terrorism overseas.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208027"
"http://data.parliament.uk/resources/90501","Home Office","false","2014-09-11","<p /> <p>Since the revised Prevent Strategy was published in June 2011, the Home Office has worked closely with local authorities in Prevent priority areas, and <br>therefore has an ongoing understanding of the effectiveness of programmes in a given area. A monitoring framework to assess the performance of local authority Prevent priority areas has been established giving a systematic overview of all funded posts and projects. This performance monitoring data informs the Government’s report on its counter-terrorism strategy, CONTEST, which is published annually.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-11T16:56:22.3369019Z","http://data.parliament.uk/resources/90501/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90501/answer",,,,,"1","Home Office","Home Office","2014-09-03","Counter-terrorism: Cardiff","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the support given to the Cardiff Prevent priority area by the Office of Security and Counter Terrorism.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208017"
"http://data.parliament.uk/resources/90502","Home Office","false","2014-09-19","<p /> <p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. <br><br>Details of Ministerial meetings with external organisations and individuals are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Cabinet Office website which is available here:<br><br><a href="https://www.gov.uk/government/publications/ministers-meetings-with-external-organisations-jul-sep-2013" target="_blank">https://www.gov.uk/government/publications/ministers-meetings-with-external-organisations-jul-sep-2013</a></p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-19T10:49:45.8515472Z","http://data.parliament.uk/resources/90502/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90502/answer",,,,,"1","Home Office","Home Office","2014-09-03","Radicalism: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, when she last discussed steps to tackle extremism with Ministers in the Welsh Government; and when the next such meeting is planned.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208018"
"http://data.parliament.uk/resources/90503","Home Office","false","2014-09-11","<p /> <p>The All Wales Prevent Board and the Wales CONTEST Board are institutions wholly owned and operated by the Welsh Government. Responsibility for their oversight and effectiveness falls to the Welsh Government. The Home Office is committed to working with the Welsh Government on the <br>delivery of the CONTEST Strategy in Wales. The Home Office provides the secretariat for the Wales CONTEST Board and senior Home Office officials are members. A range of Home Office officials from relevant areas also regularly attend the All Wales Prevent Board.</p><p /> <p>The Welsh Government’s Director General for Local Government &amp; Communities, who chairs the Wales CONTEST Board, is also a standing member of the UK’s CONTEST Board. This process is supplemented by day-to-day working-level contacts between officials in both administrations.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-11T17:04:40.3954753Z","http://data.parliament.uk/resources/90503/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90503/answer",,,,,"1","Home Office","Home Office","2014-09-03","Counter-terrorism: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of (a) the All Wales Prevent Board and (b) the Wales CONTEST Board.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208019"
"http://data.parliament.uk/resources/90505","Home Office","false","2014-09-23","<p> </p><p> </p><p>Her Majesty's Passport Office does not record the travel history of people to whom UK passports are issued.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T14:17:53.3678979Z","http://data.parliament.uk/resources/90505/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90505/answer",,,,,"1","Home Office","Home Office","2014-09-03","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people had UK passports issued to them or renewed less than six months before they are known to have travelled to commit terrorist offences abroad in the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208045"
