"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/39768","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>",,"Lord Wallace of Saltaire","HL5483 ; HL5484","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39768/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39768/answer",,,"53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government what is their policy on the relocation of civil servants from London and the South-East of England to other regions of the country.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5482"
"http://data.parliament.uk/resources/39769","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>",,"Lord Wallace of Saltaire","HL5482 ; HL5484","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39769/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39769/answer",,,"53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to other regions of the country since May 2010.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5483"
"http://data.parliament.uk/resources/39770","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>",,"Lord Wallace of Saltaire","HL5482 ; HL5483","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39770/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39770/answer",,,"53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to the West Midlands since May 2010.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5484"
"http://data.parliament.uk/resources/35088","Cabinet Office","false","2014-03-10","<p> </p><p>The spend to date and budgeted amounts are in the table below. The budget for the transition to Individual Electoral Registration (IER) was set in 2010, based on robust cost projections and included optimism bias in line with best practice. Careful management of budgets, combined with an agile approach to the development of the IT supporting the move to IER has helped to ensure that, to date, the programme has come in under budget. </p><p> </p><p> </p><p> </p><p>The budget for IER has supported three rounds of pilots since 2011 and a complete national test of the IT that will support the automatic confirmation of at least 78% of current electors. It has enabled the allocation of resources to Electoral Registration Officers (EROs) and partner organisations (&pound;4.2m in the current financial year) to improve the completeness and accuracy of the Electoral Register. </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Actual:</p><p>&pound;2,369,719</p></td><td><p>Actual:</p><p>&pound;5,074,446</p></td><td><p>Budget:</p><p>&pound;26,148,664</p></td><td><p>Budget:</p><p>&pound;65,478,868</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For financial year 2015/16, &pound;148 million has been set aside for the costs of Individual Electoral Registration, the General Election and the 2015/16 Boundary Commission; specific budgets for each of these areas are yet to be allocated.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/35088/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/35088/answer",,,"53",,,"2014-01-24","2","House of Lords","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","Biography information for Lord Wills",,"Lord Wills","HL4953"
"http://data.parliament.uk/resources/447","Department for Communities and Local Government","false","2014-05-13","<p> </p><p><em>[Holding Reply: Monday 1 July 2013]</em></p><p>The Government is taking considerable steps to devolve power and freedom to local government and Local Enterprise Partnerships.</p><p>Through the Localism Act, councils now have the general power of competence that enables them to do anything that an individual might do, apart from that which is specifically prohibited. In addition we have radically reformed the local government finance system putting levers and incentives in the hands of local authorities, for instance:</p><p>· The removal of ring-fencing from local government grants has given councils the freedom and flexibility over the money they receive and allows them to work with their residents to decide how best to make their spending decisions to fit their local priority needs.</p><p>· rewarded places that deliver growth, through the New Homes Bonus and Business Rate Retention.</p><p>· Local authorities now directly retain 50% of business rates locally which amounts to nearly £11 billion, instead of returning it to Whitehall.</p><p>· We established five pilot Rural Growth Networks aimed at tackling the barriers to economic growth in rural areas, such as a shortage of work premises, slow internet connectivity and fragmented business networks. These pilots expect to create up to 3,000 new jobs and support up to 700 new businesses, offering a local approach to local problems. We will share the lessons they learn with other Local Enterprise Partnerships and Local Authorities to help them promote growth in other rural areas.</p><p>We have also given councils the ability to borrow against their Housing Revenue Account.</p><p>Through the city deals programme we have devolved powers and responsibilities to 26 cities. For example we have:</p><p>•provided levers to deliver the skills and jobs that local businesses and people need;</p><p>•created joint investment programmes; and</p><p>• devolved greater financial powers and incentives to invest in growth to all cities.</p><p>As we made clear in our response to Lord Heseltine's review of Growth, we intend to go further. We have committed to negotiating Growth Deals with every Local Enterprise Partnership through which we will allocate the Local Growth Fund and negotiate broader powers, freedoms and flexibilities where a strong case for decentralisation can be made. The Local Growth Fund brings together funding from skills, housing and transport and we have committed £2 billion in 2015/16 and it will continue to be at least £2 billion a year up to 2021. The Local Growth Fund includes:</p><p> </p><ul><li>over £6 billion of transport funding;</li><li>£300 million of additional Housing Revenue Account borrowing;</li><li>£50 million of Local Infrastructure Funding for housing developers; and</li><li>£300 million skills capital funding.</li></ul><p>We are also for the first time putting £5 billion of European Structural Investment Funds for the 2014-20 period under the strategic direction of Local Enterprise Partnerships, bringing the total resource (including the Local Growth Fund) under the control of Local Enterprise Partnerships to over £17 billion up until 2020.</p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/447/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/447/answer",,,"7",,,"2013-06-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what powers and freedoms relating to (a) skills and employment, (b) housing and (c) economic development have been devolved since May 2010 to (i) local government and (ii) local enterprise partnerships.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162343"
"http://data.parliament.uk/resources/5107","Cabinet Office","false","2014-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5107/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/5107/answer","Letter from ONS for uin 153939.docx","Letter from Office for National Statistics","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the rate of underemployment in each UK parliamentary constituency in Scotland in each of the last five years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","153939"
"http://data.parliament.uk/resources/5108","Cabinet Office","false","2014-02-25","<p>This is not a matter for Cabinet Office Ministers.</p>","Norwich North","Chloe Smith",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5108/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/5108/answer",,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the total loss to the economy as a result of underemployment in Scotland.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","153940"
"http://data.parliament.uk/resources/9","Deputy Prime Minister","false","2014-02-25","<p>As part of the transition to Individual Electoral Registration (IER), entries on the electoral register will be matched against data held by Department for Work and Pensions (DWP) for the purposes of confirming existing electors, a process which will simplify the transition for the majority of existing electors. Last year the Cabinet Office undertook pilots to test this process and we published our evaluation of these pilots earlier this year which is available to download from:</p><p>https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration</p><p> </p><p>The evaluation report includes an analysis of match rates by population groups and while no specific analysis was undertaken of seaside towns, the results did suggest that match rates were lower in areas with high student populations. However, anyone who cannot be confirmed will still be invited to register individually and will retain their ability to vote in the 2015 general election. By using confirmation to simplify the process for the majority of electors it means resources can be focused on maximising registration among those people who cannot be confirmed, including individuals who are not currently registered. We are also currently running a separate set of pilots exploring whether data matching against DWP and other trusted national data sets can be used to find potential electors who are not currently registered but may be eligible to do so, in order to invite them to register. The results of the pilots, which are specifically targeted at boosting registrations among students, attainers and home-movers, will be published in the summer.</p>","Norwich North","Chloe Smith",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/9/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/9/answer",,,"58",,,"2013-05-08","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the outcome of his Department's matching of the electoral register with Department for Work and Pensions data in communities with (a) seaside towns and (b) towns with high student populations; and what effect this work will have on the size of electorates in these constituencies.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","154454"
