"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694642","Department of Health and Social Care","false","2024-03-12","<p>We provide targeted upskilling and training for clinical staff through the Fellows in Clinical AI programme, and are developing specialised roles within our Digital, Data, and Technology workforce. Furthermore, the AI and Digital Healthcare Technologies Capability framework outlines the necessary capabilities for artificial intelligence (AI) across the National Health Service workforce.</p><p> </p><p>We have also set out core foundations to drive AI-related education training in two published reports that focus on understanding and developing the healthcare workforce’s confidence in AI. These include developing fundamentals for the full workforce and advanced training, where it is required. The reports on understanding and developing confidence in AI are available, respectively, at the following links:</p><p> </p><p><a href="https://digital-transformation.hee.nhs.uk/binaries/content/assets/digital-transformation/dart-ed/understandingconfidenceinai-may22.pdf" target="_blank">https://digital-transformation.hee.nhs.uk/binaries/content/assets/digital-transformation/dart-ed/understandingconfidenceinai-may22.pdf</a></p><p> </p><p><a href="https://digital-transformation.hee.nhs.uk/binaries/content/assets/digital-transformation/dart-ed/developingconfidenceinai-oct2022.pdf" target="_blank">https://digital-transformation.hee.nhs.uk/binaries/content/assets/digital-transformation/dart-ed/developingconfidenceinai-oct2022.pdf</a></p>","Pendle","Andrew Stephenson",,"2024-03-12T17:12:13.96Z","http://data.parliament.uk/resources/1694642/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1694642/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-07","NHS: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to attract and retain workers with skills in artificial intelligence into the NHS workforce.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17600"
"http://data.parliament.uk/resources/1683307","Department of Health and Social Care","false","2024-01-23","<p>NHS Improving Patient Care Together is the single improvement approach to support all National Health Service organisations, systems, and providers at every level, including NHS England, to have the skills and techniques to deliver continuous improvement. Information and resources are available at the following link:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.england.nhs.uk%2Fnhsimpact%2Fabout-nhs-impact%2F&amp;data=05%7C02%7CFrancesca.Day%40dhsc.gov.uk%7C679a326c09594acdc07e08dbfc005597%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638380850600125951%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=3fC5Kj0WuJz7kdclLWI9HRzV20VSjoxtP%2BMzeb3RHbk%3D&amp;reserved=0" target="_blank">https://www.england.nhs.uk/nhsimpact/about-nhs-impact/</a></p><p> </p><p>The performance of integrated care boards (ICBs) in the exercise of their functions is assessed, annually, by NHS England. The NHS Oversight Framework describes NHS England’s approach to the oversight of ICBs, and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/nhs-oversight-framework/" target="_blank">https://www.england.nhs.uk/nhs-oversight-framework/</a></p>","Pendle","Andrew Stephenson",,"2024-01-23T09:17:35.707Z","http://data.parliament.uk/resources/1683307/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1683307/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-18","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 December 2023 to Question 5383 on NHS: Standards, what steps her Department is taking to to ensure quality improvement across (a) NHS England, (b) Integrated Health and Care Boards and (c) NHS Hospital Trusts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10452"
"http://data.parliament.uk/resources/1682875","Department of Health and Social Care","false","2024-01-23","<p>The National Institute for Health and Care Excellence (NICE) does not take the size of the affected community into account when making recommendation on the clinical and cost effectiveness of medicines.</p><p>In 2017, a Budget Impact Test was introduced to mitigate the affordability challenge that higher cost medicines for large patient populations can present to the National Health Service, even at a cost-effective price. If the estimated budget impact of a medicine exceeds £20 million in any of the first three years of its use, NHS England may engage in commercial discussions with the company to mitigate the impact that funding the medicine would have on the rest of the NHS.</p><p>NICE is currently developing guidance for the NHS on the clinical and cost effectiveness of Kaftrio and other cystic fibrosis medicines and is engaging with patient groups as part of the appraisal process. NICE recently consulted on its draft recommendations and is now engaging with key stakeholders to determine the most appropriate next steps. This includes exploring potential commercial solutions.</p>","Pendle","Andrew Stephenson",,"2024-01-23T14:50:02.857Z","http://data.parliament.uk/resources/1682875/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1682875/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-17","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NICE’s assessment of the costs and benefits of funding a medication takes into account the size of the community affected; and what discussions NICE has had with patients on the use of Kaftrio for the treatment of cystic fibrosis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10116"
"http://data.parliament.uk/resources/1683034","Department of Health and Social Care","false","2024-01-22","<p>In February 2023, the Government published its first ever strategy for MedTech, outlining our priorities for improving the adoption and spread of safe, effective and innovative medical technologies across the National Health Service.</p><p>As part of this effort, we are implementing solutions to streamline the innovation adoption pathway. We are focusing on clarifying signals to industry on what innovation the NHS needs, reforming regulation, providing product assessments based on real world evidence, and improving procurement processes.</p><p>We recently launched the Innovative Devices Access Pathway pilot in September 2023. The pilot will test a pre-regulatory, access pathway for eight pilot technologies that meet a clinical unmet need in the NHS. This accelerated pathway will support the adoption of transformative technologies into the NHS and to patients.</p><p>The Government is investing £30 million in the Health Tech Adoption and Acceleration Fund. Funding has been disseminated to all 42 integrated care systems to invest in proven technology that will help cut waiting lists, speed up diagnosis and deliver new and improved ways to treat patients.</p><p>The Department has partnered with the National Institute for Health and Care Excellence to develop and pilot a process for evaluations that compare similar MedTech products in use across the NHS. These evaluations will improve NHS decision makers ability to identify which products offer value for money and are worth adopting more widely.</p><p>The Medicines and Healthcare products Regulatory Agency is updating the medical device regulatory framework. The new framework is designed to protect patient safety, support innovation within the United Kingdom’s life sciences sector and improve access to innovative medical devices.</p>","Pendle","Andrew Stephenson",,"2024-01-22T11:35:47.79Z","http://data.parliament.uk/resources/1683034/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1683034/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-17","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve the (a) adoption and (b) spread of medical technologies across the NHS.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10124"
"http://data.parliament.uk/resources/1683035","Department of Health and Social Care","false","2024-01-23","<p>The Department-funded National Institute for Health and Care Research (NIHR) funds research to develop medical technologies through its research programmes, primarily the invention for innovation programme. This programme provides funding to industry and researchers to develop innovative healthcare technologies, including medical devices, which address existing or emerging health and social care needs. The NIHR also supports the development of medical technologies through its research infrastructure, primarily the Medtech and In Vitro Diagnostic Co-operatives, which will be replaced with the NIHR HealthTech Research Centres (HRCs) from 1 April 2024. The 14 NIHR HRCs will work with industry and researchers to support the whole pathway from development of medical devices, diagnostics and digital technologies, through to adoption in the health and care system.</p>","Pendle","Andrew Stephenson",,"2024-01-23T14:44:35.35Z","http://data.parliament.uk/resources/1683035/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1683035/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-17","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to support the research and development of medical technologies in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10125"
"http://data.parliament.uk/resources/1683036","Department of Health and Social Care","false","2024-01-22","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is progressing reforms to the Medical Devices Regulations 2002. These are outlined in the Government response to the consultation on the future regulation of medical devices in the United Kingdom published in June 2022.</p><p>On 9 January, the MHRA published a roadmap, which sets out a clear path for the development of new and robust regulations for medical devices over 2024 and 2025. The new regulations will put patient safety first, whilst enhancing the United Kingdom’s position as a world-leading environment for medical technology innovators.</p><p>In September 2023, the Department, in partnership with the MHRA, the National Institute of Care Excellence, NHS England, Health Technology Wales and Scottish Health Technology Group, launched the Innovative Devices Access Pathway pilot. The pilot provides an accelerated pathway for innovative technologies that meet an unmet need in the National Health Service, including regulatory and support to streamline their adoption into the NHS.</p>","Pendle","Andrew Stephenson",,"2024-01-22T10:17:42.4Z","http://data.parliament.uk/resources/1683036/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1683036/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-17","Medical Equipment: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve the regulatory environment for medical devices and technology.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10126"
"http://data.parliament.uk/resources/1682580","Department of Health and Social Care","false","2024-01-19","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that develops recommendations on whether medicines represent a clinically and cost-effective use of National Health Service resources at the price proposed by the company. Companies can agree discounts on the price of medicines in the context of the NICE evaluation process.</p><p>NICE is currently developing guidance for the NHS on the clinical and cost effectiveness of Kaftrio and other cystic fibrosis medicines, and recently consulted on its draft recommendations. Kaftrio is currently available as a treatment option for eligible NHS patients under the terms of an interim access agreement, which was originally reached in 2019.</p>","Pendle","Andrew Stephenson","9818","2024-01-19T10:14:15.703Z","http://data.parliament.uk/resources/1682580/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1682580/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-16","Ivacaftor/tezacaftor/elexacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the potential cost of Kaftrio for the NHS, in the context of the cost of Kaftrio in the EU market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9817"
"http://data.parliament.uk/resources/1682581","Department of Health and Social Care","false","2024-01-19","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that develops recommendations on whether medicines represent a clinically and cost-effective use of National Health Service resources at the price proposed by the company. Companies can agree discounts on the price of medicines in the context of the NICE evaluation process.</p><p>NICE is currently developing guidance for the NHS on the clinical and cost effectiveness of Kaftrio and other cystic fibrosis medicines, and recently consulted on its draft recommendations. Kaftrio is currently available as a treatment option for eligible NHS patients under the terms of an interim access agreement, which was originally reached in 2019.</p>","Pendle","Andrew Stephenson","9817","2024-01-19T10:14:15.657Z","http://data.parliament.uk/resources/1682581/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1682581/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-16","Ivacaftor/tezacaftor/elexacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential merits of the use of Kaftrio in the NHS.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9818"
"http://data.parliament.uk/resources/1675652","Department of Health and Social Care","false","2023-12-11","<p>In April 2023, NHS England published their delivery and continuous improvement review. Through the review, NHS England set an expectation that all National Health Service providers, working in partnership with their integrated care boards, will embed a quality improvement method aligned with the improvement approach to support increased productivity and enable improved health outcomes.</p>","Pendle","Andrew Stephenson",,"2023-12-11T15:27:36.98Z","http://data.parliament.uk/resources/1675652/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1675652/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-05","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is responsible for continuous process improvement in (a) NHS England, (b) Integrated Health and Care Boards and (c) NHS Hospital Trusts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5383"
"http://data.parliament.uk/resources/1675093","Department of Health and Social Care","false","2024-01-11","<p>NHS England’s pilot programmes of Palantir’s Foundry software include the Improving Elective Care Coordination for Patients Programme (IECCPP) and the Optimised Patient Tracking and Intelligent Choices Application (OPTICA) pilot.</p><p>The pilots have demonstrated the potential benefits of a Federated Data Platform, which will be a vital upgrade for the National Health Service, allowing it to make better use of its data to improve outcomes for patients, including reducing waits and discharging people quicker.</p><p>The following table shows the 42 trusts who are actively participating in one or both pilot programmes:</p><table><tbody><tr><td><p>Trust</p></td><td><p>IECCP</p></td><td><p>OPTICA</p></td></tr><tr><td><p>Barts Health NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Bolton NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Chelsea and Westminster Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Chesterfield Royal Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Countess of Chester Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>County Durham and Darlington NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Croydon Health Services NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>East Suffolk and North East Essex NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>East Essex Healthcare NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Gateshead Health NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Great Western Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Hampshire Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Harrogate &amp; District NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Hull University Teaching Hospitals NHS Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Imperial College Healthcare NHS Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>James Paget University Hospitals NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Kingston Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Kettering General Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Lewisham and Greenwich NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Liverpool University Hospitals NHS Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>London North West University Healthcare NHS Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Medway NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Newcastle Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Norfolk and Norwich University Hospitals NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>North Cumbria Integrated Care NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>North Tees and Hartlepool Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Northampton General Hospital NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Northumbria Healthcare NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Queen Elizabeth Hospital Kings Lynn NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Royal Cornwall Hospitals NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Royal Surrey NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Salisbury NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Southport and Ormskirk Hospital NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>South Tees Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>South Tyneside and Sunderland NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>The Hillingdon Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>United Lincolnshire Hospitals NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>University Hospitals of Derby and Burton NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>University Hospitals Dorset NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>University Hospitals of North Midlands NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>West Hertfordshire Teaching Hospitals NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2024-01-11T18:22:58.297Z","http://data.parliament.uk/resources/1675093/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1675093/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1675093/answer/previousversion/6107","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-04","Palantir: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, which sites have piloted Palantir software.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4962"
