"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460204","Department for Business, Energy and Industrial Strategy","true","2022-04-28","<p>Further to the answer I gave the noble Lord on <del class="ministerial">4</del><ins class="ministerial">20</ins>th April 2022 to Question HL7617, it would not be appropriate for the Department to comment on any impact assessment or value for money assessment due to the ongoing commercial sensitivity around EU space programmes.</p>",,"Lord Callanan","2022-04-28T09:39:13.73Z","2022-04-28T10:08:41.177Z","http://data.parliament.uk/resources/1460204/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1460204/answer",,,"Lord Callanan","Lord Callanan","http://data.parliament.uk/resources/1460204/answer/previousversion/67021","Biography information for Lord Callanan","http://data.parliament.uk/resources/1460204/answer/previousversion/67021","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-25","EGNOS: Cost Effectiveness and Impact Assessments","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 30 April (HL7617), whether (1) an impact assessment, and (2) a value for money assessment, on the role of EGNOS in the UK was undertaken prior to 31 December 2020; if so, whether they will place copies in the Library of the House; and if not, what were the reasons.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL7916"
"http://data.parliament.uk/resources/1434684","Department for Business, Energy and Industrial Strategy","true","2022-02-28","<p><del class="ministerial">Tomorrow, the Government will introduce a register of beneficial ownership, and is continuing to progress the draft Registration of Overseas Entities legislation.</del></p><p> </p><p><ins class="ministerial">As announced by the Secretary of State on 28 February, a Register of Overseas Entities will be legislated for within the Economic Crime (Transparency and Enforcement) Bill, introduced to Parliament on 1 March.</ins></p>","Sutton and Cheam","Paul Scully","2022-02-28T18:06:01.637Z","2022-03-03T10:00:25.897Z","http://data.parliament.uk/resources/1434684/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1434684/answer","Sutton and Cheam","Sutton and Cheam","Paul Scully","Paul Scully","http://data.parliament.uk/resources/1434684/answer/previousversion/53953","Biography information for Paul Scully","http://data.parliament.uk/resources/1434684/answer/previousversion/53953","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-23","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to introduce a publicly available register for residential property that has foreign ownership.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","128333"
"http://data.parliament.uk/resources/1421088","Department for Business, Energy and Industrial Strategy","true","2022-02-17","<p>The organisations referred to in these questions - the UK Endorsement Board (UKEB), the Financial Reporting Council (FRC) and the Institute of Chartered Accountants in England and Wales (ICAEW) – are responsible for procuring their own legal advice. The FRC which <del class="ministerial">facilities</del><ins class="ministerial">facilitates</ins> the UKEB is an arm’s length body which reports annually to the Department on how it has carried out responsibilities under its remit. The ICAEW is an independent organisation.</p><p> </p><p>The issue of whether to publish legal advice is for the respective organisations to consider.</p>",,"Lord Callanan","2022-02-17T10:40:28.883Z","2022-03-14T11:42:45.807Z","http://data.parliament.uk/resources/1421088/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1421088/answer",,,"Lord Callanan","Lord Callanan","http://data.parliament.uk/resources/1421088/answer/previousversion/51483","Biography information for Lord Callanan","http://data.parliament.uk/resources/1421088/answer/previousversion/51483","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","UK Endorsement Board","2","House of Lords","To ask Her Majesty's Government, further to the article in The Times ‘Standards board ‘looks like a cabal’’, published on 7 February, whether they plan to investigate the report that the UK Endorsement Board intended to use Martin Moore QC for legal advice “behind the scenes” despite an acknowledged conflict of interest which prevented him from being formally instructed.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL6075"
"http://data.parliament.uk/resources/1421089","Department for Business, Energy and Industrial Strategy","true","2022-02-17","<p>The organisations referred to in these questions - the UK Endorsement Board (UKEB), the Financial Reporting Council (FRC) and the Institute of Chartered Accountants in England and Wales (ICAEW) – are responsible for procuring their own legal advice. The FRC which <del class="ministerial">facilities</del><ins class="ministerial">facilitates</ins> the UKEB is an arm’s length body which reports annually to the Department on how it has carried out responsibilities under its remit. The ICAEW is an independent organisation.</p><p> </p><p>The issue of whether to publish legal advice is for the respective organisations to consider.</p>",,"Lord Callanan","2022-02-17T10:40:28.93Z","2022-03-14T11:42:59.077Z","http://data.parliament.uk/resources/1421089/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1421089/answer",,,"Lord Callanan","Lord Callanan","http://data.parliament.uk/resources/1421089/answer/previousversion/51486","Biography information for Lord Callanan","http://data.parliament.uk/resources/1421089/answer/previousversion/51486","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","UK Endorsement Board","2","House of Lords","To ask Her Majesty's Government whether they will publish the documents referred to in the article in The Times ‘Standards board ‘looks like a cabal’’, published on 7 February.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL6076"
"http://data.parliament.uk/resources/1421090","Department for Business, Energy and Industrial Strategy","true","2022-02-17","<p>The organisations referred to in these questions - the UK Endorsement Board (UKEB), the Financial Reporting Council (FRC) and the Institute of Chartered Accountants in England and Wales (ICAEW) – are responsible for procuring their own legal advice. The FRC which <del class="ministerial">facilities</del><ins class="ministerial">facilitates</ins> the UKEB is an arm’s length body which reports annually to the Department on how it has carried out responsibilities under its remit. The ICAEW is an independent organisation.</p><p> </p><p>The issue of whether to publish legal advice is for the respective organisations to consider.</p>",,"Lord Callanan","2022-02-17T10:40:28.963Z","2022-03-14T11:43:08.71Z","http://data.parliament.uk/resources/1421090/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1421090/answer",,,"Lord Callanan","Lord Callanan","http://data.parliament.uk/resources/1421090/answer/previousversion/51487","Biography information for Lord Callanan","http://data.parliament.uk/resources/1421090/answer/previousversion/51487","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 5 March 2018 (HL5587) and to the article in The Times ‘Standards board ‘looks like a cabal’’, published on 7 February, what assessment they have made of whether legal advice obtained from Martin Moore QC for (1) the Financial Reporting Council, or (2) the Institute of Chartered Accountants in England and Wales, has been (a) properly obtained, (b) independent, and (c) suitable for determining matters of public interest.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL6077"
"http://data.parliament.uk/resources/1400700","Department for Business, Energy and Industrial Strategy","true","2022-01-17","<p>Officials are in regular contact with the fuel supply industry including those within retail operations, to discuss a range of issues, including the Government’s draft Downstream Oil Resilience Bill. The <ins class="ministerial">Government</ins> <del class="ministerial">Department</del> also monitors changes in fuel prices and has therefore decided to freeze fuel duty for the twelfth consecutive year.</p>","Chelsea and Fulham","Greg Hands","2022-01-17T17:53:05.207Z","2022-01-19T11:02:27.893Z","http://data.parliament.uk/resources/1400700/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1400700/answer","Chelsea and Fulham ; Chelsea and Fulham","Chelsea and Fulham ; Chelsea and Fulham","Greg Hands ; Greg Hands","Greg Hands ; Greg Hands","http://data.parliament.uk/resources/1400700/answer/previousversion/42837 ; http://data.parliament.uk/resources/1400700/answer/previousversion/43877","Biography information for Greg Hands ; Biography information for Greg Hands","http://data.parliament.uk/resources/1400700/answer/previousversion/42837 ; http://data.parliament.uk/resources/1400700/answer/previousversion/43877","Biography information for Greg Hands ; Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-07","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings he has held with petrol retailers regarding fuel prices between 25 October 2021 and 6 January 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","99352"
"http://data.parliament.uk/resources/1379736","Department for Business, Energy and Industrial Strategy","true","2021-12-01","<p>HM Land Registry <ins class="ministerial">is unable to provide</ins><del class="ministerial">does not hold</del> this information.</p><p> </p><p>Further details about the information that HM Land Registry holds, what is publicly available, and how it can be obtained, is set out online via the GOV.UK website.</p>",,"Lord Callanan","2021-12-01T15:06:01.653Z","2021-12-02T17:35:21.117Z","http://data.parliament.uk/resources/1379736/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1379736/answer",,,"Lord Callanan","Lord Callanan","http://data.parliament.uk/resources/1379736/answer/previousversion/36107","Biography information for Lord Callanan","http://data.parliament.uk/resources/1379736/answer/previousversion/36107","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-17","Property: China","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 2 November (HL3659), whether they can provide a breakdown of the 60 titles within Greater London where the registered owner is the People's Republic of China; and if so, in which London borough each is located.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4116"
"http://data.parliament.uk/resources/1377963","Department for Business, Energy and Industrial Strategy","true","2021-11-29","<p>The official statistics published to date do not include a breakdown of all voucher applications by type of measure<ins class="ministerial"> installed.</ins> <del class="ministerial">but focus on those that are active within the system for work to be completed.</del><ins class="ministerial">The statistics refer to applications that were submitted to the Green Homes Grant scheme, but for which installation has not yet been completed.</ins></p><p>As of 7 October 2021, there were eight live voucher applications for biomass boilers – these are vouchers that were not rejected or withdrawn following the initial application.</p>","Chelsea and Fulham","Greg Hands","2021-11-29T16:17:37.287Z","2021-12-01T16:37:58.593Z","http://data.parliament.uk/resources/1377963/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1377963/answer","Chelsea and Fulham","Chelsea and Fulham","Greg Hands","Greg Hands","http://data.parliament.uk/resources/1377963/answer/previousversion/35421","Biography information for Greg Hands","http://data.parliament.uk/resources/1377963/answer/previousversion/35421","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-12","Green Homes Grant Scheme: Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications were submitted to the Green Homes Grant scheme for new biomass boilers.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","73885"
"http://data.parliament.uk/resources/1360813","Department for Business, Energy and Industrial Strategy","true","2021-10-26","<p>The Oil and Gas Authority (OGA) issue<ins class="ministerial"> licences</ins> <del class="ministerial">grants to Licensees</del> to search and bore for, and get, petroleum in the seabed and subsoil under the area.</p><p> </p><p>These figures are publicly available from the Oil and Gas Authority and in historic annual reports.</p>","Chelsea and Fulham","Greg Hands","2021-10-26T16:58:57.287Z","2021-10-28T09:57:32.263Z","http://data.parliament.uk/resources/1360813/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1360813/answer","Chelsea and Fulham","Chelsea and Fulham","Greg Hands","Greg Hands","http://data.parliament.uk/resources/1360813/answer/previousversion/27787","Biography information for Greg Hands","http://data.parliament.uk/resources/1360813/answer/previousversion/27787","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-18","North Sea Oil","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications he has received for an oil  exploration licence in the North Sea in each calendar year between 2014 and 2021; and how many and what proportion of those applications were (a) approved and (b)  rejected.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","58521"
"http://data.parliament.uk/resources/1360848","Department for Business, Energy and Industrial Strategy","true","2021-10-26","<p>The Oil and Gas Authority (OGA) issue <ins class="ministerial">licences </ins><del class="ministerial">grants to Licensees</del> to search and bore for, and get, petroleum in the seabed and subsoil under the area.</p><p> </p><p>These figures are publicly available from the Oil and Gas Authority and in historic annual reports.</p>","Chelsea and Fulham","Greg Hands","2021-10-26T16:58:57.357Z","2021-11-01T17:25:21.703Z","http://data.parliament.uk/resources/1360848/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1360848/answer","Chelsea and Fulham","Chelsea and Fulham","Greg Hands","Greg Hands","http://data.parliament.uk/resources/1360848/answer/previousversion/27788","Biography information for Greg Hands","http://data.parliament.uk/resources/1360848/answer/previousversion/27788","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-18","Oil: Exploration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many oil production licences he has issued in each year between 2004 and 2020; and how many such licences are under consideration in the current year.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","58522"
