"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711132","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>The Government does not hold prices on electricity exports over interconnectors. This is commercial information held by market participants.</p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:15:24.113Z","http://data.parliament.uk/resources/711132/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711132/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711132/answer/previousversion/41202","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average price of electricity exported from the UK through interconnectors was in the last 12 months.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67874"
"http://data.parliament.uk/resources/711133","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>The Government routinely publishes total export figures from interconnectors in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data. The next Digest is due to be published on 27 July 2017, and provisional 2016 data will feature in the next Energy Trends report due for publication on 30 March.</p><p> </p><p>The latest available 12 month period of data spans Q4 2015 to Q3 2016 and shows a total export of 1,255GWh.</p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:07:58.767Z","http://data.parliament.uk/resources/711133/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711133/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711133/answer/previousversion/41204","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity was exported from the UK through interconnectors in the last 12 months.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67875"
"http://data.parliament.uk/resources/711134","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p><strong> </strong></p><p>The Government does not hold prices on electricity imports over interconnectors. This is commercial information held by market participants.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:18:50.343Z","http://data.parliament.uk/resources/711134/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711134/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711134/answer/previousversion/41206","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Electricity: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average price of electricity imported into the UK through interconnectors was in the last 12 months.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67876"
"http://data.parliament.uk/resources/711135","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>The Government routinely publishes total import figures from interconnectors in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data. The next Digest is due to be published on 27 July 2017, and provisional 2016 data will feature in the next Energy Trends report due for publication on 30 March.</p><p> </p><p>The latest available 12 month period of data spans Q4 2015 to Q3 2016 shows a total import of 21,986GWh.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:00:32.473Z","http://data.parliament.uk/resources/711135/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711135/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711135/answer/previousversion/41205","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Electricity: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity was imported into the UK through interconnectors in the last 12 months.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67877"
"http://data.parliament.uk/resources/711140","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>The average base load wholesale price of electricity in the day-ahead market for the period January to November 2016 was £42 per megawatt-hour*.</p><p> </p><p>*Source: Ofgem electricity prices, <a href="https://www.ofgem.gov.uk/chart/electricity-prices-day-ahead-baseload-contracts-monthly-average-gb" target="_blank">https://www.ofgem.gov.uk/chart/electricity-prices-day-ahead-baseload-contracts-monthly-average-gb</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:12:19.757Z","http://data.parliament.uk/resources/711140/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711140/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711140/answer/previousversion/41208","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average wholesale price of electricity was in 2016.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67903"
"http://data.parliament.uk/resources/709626","HM Treasury","false","2017-03-20","<p>In Scotland, we estimate there are 55,000 individuals paying class 4 National Insurance contributions. 2,100 are in Aberdeen South.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes.</p>","Battersea","Jane Ellison","2017-03-20T11:56:25.887Z","http://data.parliament.uk/resources/709626/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/709626/answer",,,,,"14","Treasury","CaTreasury","2017-03-09","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people paying Class 4 National Insurance Contributions in (a) Aberdeen South and (b) Scotland.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67366"
"http://data.parliament.uk/resources/709774","Department for Business, Energy and Industrial Strategy","false","2017-03-15","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Government stated in the 2016 Budget that it supports at least 9 gigawatts of additional interconnection, and noted that there is likely to be merit in more depending on the market being connected to. We have three projects under construction and three more with regulatory approval, which together could add 7.7 gigawatts of interconnection capacity by 2022. In addition to this, there are a number of new projects coming forward seeking regulatory approval. Ofgem is currently assessing whether these projects are in the interests of British consumers.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-15T15:37:03.98Z","http://data.parliament.uk/resources/709774/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709774/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/709774/answer/previousversion/40363","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential to increase exports of electricity through new and existing interconnectors.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67351"
"http://data.parliament.uk/resources/709787","Department for Business, Energy and Industrial Strategy","false","2017-03-14","<p>Gas is an important fuel for homes and businesses across Great Britain. Great Britain benefits from highly diverse and flexible sources of gas supply. Analysis shows GB supplies can meet gas demand even under severe weather conditions for an extended period of time, and this has always happened.</p><p> </p><p>This diverse range of sources for natural gas including indigenous production, six international gas pipelines to Norway and the EU and four Liquefied Natural Gas (LNG) terminals which import gas from a wide and growing range of global sources. We recognise the importance of having access to an affordable, secure and sustainable supply of energy for business and domestic use.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-14T17:39:25.247Z","http://data.parliament.uk/resources/709787/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709787/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Natural Gas: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK leaving the EU on the import of natural gas from the European Single Market.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67352"
"http://data.parliament.uk/resources/709788","Department for Business, Energy and Industrial Strategy","false","2017-03-15","<p>The UK’s future relationship with EU electricity markets following its exit from the EU will be determined by negotiations between the UK and the EU. The future of the EU Internal Electricity Market will be determined by negotiations on the Commission’s proposals for market design. In both these negotiations the Government remains committed to getting the best deal for consumers.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-15T10:27:23.147Z","http://data.parliament.uk/resources/709788/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709788/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/709788/answer/previousversion/40356","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on electricity prices of the (a) UK leaving the EU and (b) developing Energy Union.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67353"
"http://data.parliament.uk/resources/692670","Department for Business, Energy and Industrial Strategy","false","2017-02-24","<p>The provision of post offices is the responsibility of Post Office Limited.</p><p> </p><p>I have asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the Hon Member on this matter and provide the information requested. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","Stourbridge","Margot James","2017-02-24T14:58:09.237Z","http://data.parliament.uk/resources/692670/answer","Biography information for Margot James","http://data.parliament.uk/resources/692670/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-21","Post Offices: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices are currently operational in Scotland.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","64891"
