"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172435","Ministry of Defence","false","2015-01-12","<p>Between 1992 and 2002, members of the UK Armed Forces served in the former Yugoslavia under the command of the UN Protection Force or NATO. UK personnel who served within this period and met the eligibility criteria were entitled to receive either the UN Medal or NATO Service Medal. Eligibility for the UN Medal commenced on 1 March 1992 and ran until 31 December 1995. Eligibility for the NATO Service Medal commenced on 1 July 1992 and ended on 31 December 2002.</p><p>UK personnel serving between 1992 and 1995 were not permitted to receive both awards for the same period of service. This would have contravened a central principle of the UK honours system of no double-medalling, which states that only one form of medallic recognition is acceptable for a single period of service. Therefore, personnel serving between 1992 and 1995 received either the UN Medal or the NATO Service Medal, depending on whether they were under UN or NATO command. Personnel serving from 1996 onwards would be entitled only to the NATO Service Medal.</p><p>Both medals were approved by Her Majesty to be accepted and worn.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-12T17:25:36.547Z","http://data.parliament.uk/resources/172435/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172435/answer",,,,,"11","Defence","Defence","2015-01-07","NATO: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what rules govern the wearing of a NATO medal for service in former Yugoslavia by UK service personnel who served in Bosnia during the UN mandate but while NATO was providing air cover.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219980"
"http://data.parliament.uk/resources/172436","Ministry of Defence","false","2015-01-12","<p>The Sarajevo airlift began in July 1992 and ran until January 1996. Members of the UK Armed Forces who took part in the airlift and met the eligibility criteria were entitled to be awarded the UN Special Service Medal. UN medals are usually awarded in theatre by the UN Commanding Officer. The information on the number of medals awarded in this case could be provided only at disproportionate cost.</p><p>UK personnel could also apply to the Ministry of Defence (MOD) Medal Office within one year of their return to the UK for the UN Special Service Medal. The MOD Medal Office has issued 67 such medals to UK personnel.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-12T17:22:53.073Z","http://data.parliament.uk/resources/172436/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172436/answer",,,,,"11","Defence","Defence","2015-01-07","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what the procedure is for UK servicemen and women to apply for the UN Special Service Medal for the Sarajevo Airlift; and how many service personnel have been awarded that medal.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219981"
"http://data.parliament.uk/resources/172437","Ministry of Defence","false","2015-01-12","<p>The Ministry of Defence accepted Sir John Holmes's recommendations. The Cabinet Office subsequently published guidance in October 2014, which has been agreed by the Honours and Decorations Committee and endorsed by HM The Queen, in relation to the principle of double-medalling and the acceptance of awards by foreign governments. The acceptance and wear of a foreign award by a British citizen is subject to approval by the Sovereign. Decisions of this kind are for the Foreign Secretary in the first instance.</p><p>This guidance can be found on the Government website at https://www.gov.uk/government/publications/awarding-military-campaign-medals-guidance.</p>","Broxtowe","Anna Soubry",,"2015-01-12T17:23:24.083Z","http://data.parliament.uk/resources/172437/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172437/answer",,,,,"11","Defence","Defence","2015-01-07","Military Medals Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to Sir John Holmes' Military Medals Review, published in July 2012, what progress his Department has made in implementing the recommendations in paragraphs 50, 51 and 52 of that review.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219982"
"http://data.parliament.uk/resources/172438","Ministry of Defence","false","2015-01-12","<p>No such discussions have been held. One of the central principles of the UK honours system is that only one form of medallic recognition is acceptable for a single period of service (no double-medalling). UK awards take precedence over those presented by multinational forces and awards have already been instituted to recognise the service of British personnel in both Iraq and Afghanistan. Therefore UK personnel are not permitted to wear the NATO awards.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-12T17:27:17.797Z","http://data.parliament.uk/resources/172438/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172438/answer",,,,,"11","Defence","Defence","2015-01-07","NATO: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had on allowing the UK service personnel who served in Iraq or Afghanistan to wear the respective NATO medals; and if he will make a statement.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219983"
"http://data.parliament.uk/resources/167465","Department for Education","false","2014-12-05","<p>In the academic year 2014/15 the base rate of funding for all full time 16-19 students funded by the Department for Education (including grammar school sixth forms) was £4,000. This is set out in the ‘Funding rates and formula’ guidance: <a href="https://www.gov.uk/government/publications/funding-guidance-for-young-people-2013-to-2014-rates-and-formula" target="_blank">www.gov.uk/government/publications/funding-guidance-for-young-people-2013-to-2014-rates-and-formula</a>.</p><p> </p><p>The funding allocation for each institution includes factors that allocate additional funding for disadvantaged students, the nature of the learning programme, and area costs. As these factors are particular to each institution, the average per student will differ in each institution.</p><p> </p><p>It is not possible to give an average for grammar schools, as the Department does not identify them as a separate category from school sixth forms.</p><p> </p><p>It is not possible to give figures for 2005 and 2010 that are comparable to 2014/15, as there were significant differences in the funding systems used in those years.</p>","Yeovil","Mr David Laws",,"2014-12-05T10:53:06.257Z","http://data.parliament.uk/resources/167465/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/167465/answer",,,,,"60","Education","Education","2014-12-02","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the amount of funding available for a sixth form pupil at a grammar school in (a) 2010, (b) 2005 and (c) the latest date for which figures are available.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","216868"
"http://data.parliament.uk/resources/147422","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Government’s intention is that all pub-owning companies with tied tenants, including family brewers but not micro-businesses, should be in scope of the measures for a Pubs Code and Pubs Code Adjudicator in Part 4 of the Small Business, Enterprise and Employment Bill. The Government published a revised draft Pubs Code on 14 November which reflects a number of requirements we consider it would be proportionate to move to the enhanced Code and, as such, would not apply to pub-owning companies with fewer than 500 tied pubs, including family brewers.</p><p> </p><p> </p><p> </p><p>The Government has tabled amendments that specify that the requirements to produce an annual Compliance Report, to have a Code Compliance Officer and rent assessments signed off by a RICS valuer, will apply only to large pub-owning companies. This is in addition to the Parallel Rent Assessment requirement which has always been in the enhanced Code. In addition, the revised draft Code also reflects a number of other requirements that have also moved to the enhanced Code. These are the requirement to ensure that tenants complete pre-entry training, requirements around Business Development Managers, and the requirement to provide a tenant with information about rent deposit arrangements. The Government has reached these conclusions following the discussions in Public Bill Committee and the constructive meetings with hon Members, including my hon Friend the Member for Faversham and Mid Kent.</p><p> </p><p> </p><p> </p><p>The Government recognises that the beer and pubs industry, including family brewers, makes a significant contribution to the UK economy. It is an industry we want to see grow and flourish and the measures in the Bill are intended to do just that. According to the British Beer and Pub Association, it is an industry that contributes £22 billion to UK GDP, generates £11 billion in tax revenue and supports almost one million jobs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","214063","2014-11-17T17:36:31.833Z","http://data.parliament.uk/resources/147422/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/147422/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Business: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, at what stage during the progress of the Small Business, Enterprise and Employment Bill he plans to bring forward proposals to exempt independent family brewers from the provisions of the Bill.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","214062"
"http://data.parliament.uk/resources/147423","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Government’s intention is that all pub-owning companies with tied tenants, including family brewers but not micro-businesses, should be in scope of the measures for a Pubs Code and Pubs Code Adjudicator in Part 4 of the Small Business, Enterprise and Employment Bill. The Government published a revised draft Pubs Code on 14 November which reflects a number of requirements we consider it would be proportionate to move to the enhanced Code and, as such, would not apply to pub-owning companies with fewer than 500 tied pubs, including family brewers.</p><p> </p><p> </p><p> </p><p>The Government has tabled amendments that specify that the requirements to produce an annual Compliance Report, to have a Code Compliance Officer and rent assessments signed off by a RICS valuer, will apply only to large pub-owning companies. This is in addition to the Parallel Rent Assessment requirement which has always been in the enhanced Code. In addition, the revised draft Code also reflects a number of other requirements that have also moved to the enhanced Code. These are the requirement to ensure that tenants complete pre-entry training, requirements around Business Development Managers, and the requirement to provide a tenant with information about rent deposit arrangements. The Government has reached these conclusions following the discussions in Public Bill Committee and the constructive meetings with hon Members, including my hon Friend the Member for Faversham and Mid Kent.</p><p> </p><p> </p><p> </p><p>The Government recognises that the beer and pubs industry, including family brewers, makes a significant contribution to the UK economy. It is an industry we want to see grow and flourish and the measures in the Bill are intended to do just that. According to the British Beer and Pub Association, it is an industry that contributes £22 billion to UK GDP, generates £11 billion in tax revenue and supports almost one million jobs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","214062","2014-11-17T17:36:31.94Z","http://data.parliament.uk/resources/147423/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/147423/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Business: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the contribution of independent family brewers to the UK economy; and if he will make a statement.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","214063"
"http://data.parliament.uk/resources/147449","Department for Communities and Local Government","false","2014-11-17","<p>An environmental impact assessment is required for development proposals which are likely to have a significant impact on the environment. The procedure for establishing whether an environmental impact assessment is necessary (the screening process) is set out in planning regulations and explained in planning guidance (<a href="http://planningguidance.planningportal.gov.uk/" target="_blank">http://planningguidance.planningportal.gov.uk/</a>).</p><p>The guidance makes it clear that only a very small proportion of developments should require a formal environmental impact assessment. We have consulted on proposals to reduce the number of residential cases that local planning authorities have to screen (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339528/Technical_consultation_on_planning.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339528/Technical_consultation_on_planning.pdf )</a> and we will publish the Government's response in due course.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-17T16:34:24.72Z","http://data.parliament.uk/resources/147449/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/147449/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, under what circumstances an environmental impact assessment can be requested when a housing development is proposed; and if he will make a statement.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","214064"
"http://data.parliament.uk/resources/147459","Department for Culture Media and Sport","false","2014-11-18","<p>This Government is dedicated to continuing the implementation of this report.</p><p>I continue to press the football authorities for improvements in their governance of the sport, however significant improvements have been made. For example, the FA Board now meets Sport England governance requirements. Both the Premier League and The FA are providing funding to the supporter groups, including the Football Supporters Federation and Supporters Direct. All Premier League and Football League clubs are now required to have a designated Supporter Liaison Officer and Financial Fair Play rules. These requirements aim to improve financial stability and management across the Leagues. The Expert Group on barriers to supporter ownership and engagement, were proposed by Supporters Direct, and recently launched on 21 October.</p><p>Following the 2012 Downing Street summit on racism in football, The FA are also now delivering against a whole sport Inclusion and Anti-Discrimination Plan called “Football’s for Everyone”. This plan seeks to build equality and inclusion in football.</p><p>Lastly, I am also pleased to note that the FA Inclusion Advisory Board reports quarterly to DCMS on their progress.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-18T14:32:37.24Z","http://data.parliament.uk/resources/147459/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/147459/answer","Maidstone and The Weald","Mrs Helen Grant","http://data.parliament.uk/resources/147459/answer/previousversion/28346","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-10","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department has taken to implement the conclusions and recommendations of the Culture, Media and Sport Committee's Seventh Report of Session 2010-12, HC 792-I, on football governance; and what further such steps it plans to take.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","214065"
"http://data.parliament.uk/resources/99940","Department for Transport","false","2014-10-23","<p>The Highways Agency maintains databases containing indicative “end of life” dates for different types of asset. For carriageway assets, these dates may change for reasons such as the level of use, severe weather and damage from incidents. Concrete surfaces such as those on the M20 between junctions 8 and 9 have an indicative design life of approximately 40 years. This section was laid in 1991; therefore the indicative end of life is around 2031. However, as the current need for retexturing some short stretches of the M20 between junction 9 and 8 indicates, it may be that end of life will arrive before 2031. The Highways Agency will continue to monitor the M20 and as appropriate will bring forward partial or complete resurfacing schemes using modern quieter surfacing.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-23T11:21:35.426831Z","http://data.parliament.uk/resources/99940/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/99940/answer",,,,,"27","Transport","Transport","2014-10-20","M20","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 October 2014 to Question 210740, what estimate the Highways Authority has made of the date at which the surface of the M20  between Junctions eight and nine will come to the end of its serviceable life; and if he will make a statement.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","211150"
