"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/435691","Ministry of Defence","false","2015-12-15","<p>We do not recognise the stock number that my noble Friend has quoted. We believe he is referring to NATO Stock Number (NSN) 6210 99 881 5622 which is a light holder fitted to the driver's control panel in the Bulldog FV430 armoured troop carrier. The maximum wattage bulb that is cleared for use with this item is 2.5W.</p><p>The Defence Equipment &amp; Support Stock Control System contains an indicative price of £70.11 (VAT Ex) for this NSN and as at 7 December 2015 there were 175 in stock. Over the previous 36 months a total of 216 of these items have been issued.</p>","Earl Howe",,"2015-12-15T16:48:35.253Z","http://data.parliament.uk/resources/435691/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/435691/answer",,,"11","Defence","Defence","2015-12-07","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty’s Government what is the MoD’s book, transfer, target or purchase price for the defence lamp holder and cap assembly component, NATO stock number 9ACR6210 99 5622; what was their approximate stock holding of that component in depot as of 7 December; how many units have been issued in the last 36-month period for which figures are available; what is the highest wattage bulb that can be fitted to that component; and whether that component is still fitted to in-service equipment or is now obsolete.","false","Biography information for Earl Attlee","Earl Attlee","HL4266"
"http://data.parliament.uk/resources/423494","Ministry of Defence","false","2015-11-04","<br /><p>The relocation of 150 Company from Redhill to Croydon was part of the redesign of the Army Reserve as part of Future Reserves 2020 and Army 2020. In this case the Royal Electrical and Mechanical Engineers were realigned to better integrate the Reserve component with their Regular Army partners. It also sought to maximise the potential for future recruitment, which in some cases necessitated the relocation of smaller units and sub-units.</p><p>While it was recognised that the infrastructure of the Croydon Army Reserve Centre required some improvement, it was deemed no worse than that at Redhill Army Reserve Centre. Therefore, an early move was agreed to realise the wider benefit of an increased recruiting footprint, thus ensuring that 103 Battalion REME could grow in strength and maintain the critical mass necessary for effective training and therefore operational capability</p>","Earl Howe",,"2015-11-04T15:39:43.657Z","http://data.parliament.uk/resources/423494/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/423494/answer",,,"11","Defence","Defence","2015-10-23","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 22 October (HL2256), why 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, relocated from the Army Reserve Centre at Redhill to the one at Croydon, in the light of the fact that the related infrastructure developments had not progressed past the initial assessment phase.","false","Biography information for Earl Attlee","Earl Attlee","HL2958"
"http://data.parliament.uk/resources/420869","Ministry of Defence","false","2015-10-22","<p>Infrastructure developments related to the relocation of 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, to the Army Reserve Centre in Croydon have not progressed past the initial assessment phase. Therefore, no detailed plans have been developed nor funds allocated. The unit continues to deliver its required outputs including training with heavy recovery vehicles.</p>","Earl Howe","HL2556","2015-10-22T15:18:05.85Z","http://data.parliament.uk/resources/420869/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/420869/answer",,,"11","Defence","Defence","2015-10-13","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government, of the enhancements originally planned in order to accommodate heavy recovery vehicles for the Army Reserve Centre at Mitcham Road, Croydon, which have been implemented, and which have been deferred, cancelled, postponed, or otherwise not implemented.","false","Biography information for Earl Attlee","Earl Attlee","HL2555"
"http://data.parliament.uk/resources/420870","Ministry of Defence","false","2015-10-22","<p>Infrastructure developments related to the relocation of 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, to the Army Reserve Centre in Croydon have not progressed past the initial assessment phase. Therefore, no detailed plans have been developed nor funds allocated. The unit continues to deliver its required outputs including training with heavy recovery vehicles.</p>","Earl Howe","HL2555","2015-10-22T15:18:08.843Z","http://data.parliament.uk/resources/420870/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/420870/answer",,,"11","Defence","Defence","2015-10-13","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government how much expenditure this financial year has been saved or postponed by not implementing enhancements originally planned in order to accommodate heavy recovery vehicles for the Army Reserve Centre at Mitcham Road, Croydon.","false","Biography information for Earl Attlee","Earl Attlee","HL2556"
"http://data.parliament.uk/resources/386447","Ministry of Defence","false","2015-07-08","<p>The armoured fighting and protected mobility vehicles in operation with the British Army are: Challenger 2, Challenger Armoured Repair and Recovery Vehicle, Titan, Trojan, Warrior, Combat Reconnaissance Vehicle(Tracked), Bulldog, AS90, Terrier, Warthog, Mastiff, Ridegback, Wolfhound, Husky, Panther, Jackal, Coyote, Foxhound, Revised Weapons Mounted Installation Kit+ Land Rover/ Revised Weapons Mounted Installation Kit Land Rover and Snatch/Vixen.</p><p>Some of these vehicles were initially bought as Urgent Operational Requirements for operations. They have all now been brought into core funding and are shown on unit establishment tables.</p><p> </p>","Earl Howe",,"2015-07-08T15:41:53.223Z","http://data.parliament.uk/resources/386447/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386447/answer",,,"11","Defence","Defence","2015-06-30","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what is the full list of armoured fighting vehicles and protected mobility vehicles in operation with the British Army, and whether each vehicle is in general service on units' Equipment Tables, or an Urgent Operational Requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL942"
"http://data.parliament.uk/resources/386448","Ministry of Defence","false","2015-07-08","<p>This year's parade featured the T-14 tank, Kurganets-25 series armoured fighting vehicles and the Bumerang armoured personnel carrier. We judge that all three systems represent significant improvement over their predecessors.</p><p>The T-14 will have improved projectile performance; a gun launched anti-tank guided missile capability and increased crew survivability.</p><p>The T-14, Kurganets-25 and Bumerang will have the new and improved Epoch remote controlled turret. Advanced defensive aid suites are likely to be common to all new vehicle types.</p><p> </p>","Earl Howe",,"2015-07-08T15:40:57.913Z","http://data.parliament.uk/resources/386448/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386448/answer",,,"11","Defence","Defence","2015-06-30","Russia: Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether any new armoured fighting vehicles were at the recent May Day parade in Moscow; and if so, what is their unclassified assessment of the vehicles seen.","false","Biography information for Earl Attlee","Earl Attlee","HL943"
"http://data.parliament.uk/resources/386449","Ministry of Defence","false","2015-07-08","<p>As at 1 April 2015, the average age of an Army Reserve commissioned officer is 44.</p><p>More information about the age profile of the Reserve Force may be found in the annual National Statistics publication 'UK Reserve Forces and Cadets', located at: https://www.gov.uk/government/collections/strength-of-the-uk, which is attached for ease of reference.</p>","Earl Howe",,"2015-07-08T15:42:32.497Z","http://data.parliament.uk/resources/386449/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386449/answer","20150615_TSP7Apr15-O.pdf","TSP 7 UK Reserve Forces and Cadets","11","Defence","Defence","2015-06-30","Army Reserve: Officers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 23 June (HL436), what is the average age of an Army Reserve commissioned officer.","false","Biography information for Earl Attlee","Earl Attlee","HL944"
"http://data.parliament.uk/resources/381047","Ministry of Defence","false","2015-06-23","<p>It is not possible to identify commissions of direct entry Army Reserve or Territorial Army Officers before April 2012. Rounded figures for the financial years from 2012-13 to 2014-15 are shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Direct Entry Commissions</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>30</p></td></tr><tr><td><p>2013-14</p></td><td><p>35</p></td></tr><tr><td><p>2014-15</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe",,"2015-06-23T16:32:04.553Z","http://data.parliament.uk/resources/381047/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/381047/answer",,,"11","Defence","Defence","2015-06-15","Army: Reserve Forces","2","House of Lords","To ask Her Majesty’s Government how many direct entry Army Reserve or Territorial Army Officers have been commissioned each year for the last 15 years.","false","Biography information for Earl Attlee","Earl Attlee","HL495"
"http://data.parliament.uk/resources/350122","Ministry of Defence","false","2015-06-23","<p>As at 1 April 2015, the average age of Army Reserve Officers was 26 years (untrained) and 44 years (trained), providing an overall average of 43 years.</p>","Earl Howe",,"2015-06-23T16:32:17.243Z","http://data.parliament.uk/resources/350122/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/350122/answer",,,"11","Defence","Defence","2015-06-11","Army Reserve","2","House of Lords","To ask Her Majesty’s Government what is the average age of an Army Reserve Officer.","false","Biography information for Earl Attlee","Earl Attlee","HL436"
"http://data.parliament.uk/resources/348490","Department for Transport","false","2015-06-17","<p>Since 1 May 2015, the Department for Transport has not taken any specific, additional steps to directly reduce the number of fatalities to cyclists caused by heavy goods vehicles (HGVs).</p><p> </p><p>However, improving road safety including the reduction of cyclists killed or seriously injured on the roads, particularly by HGVs is a subject that we take extremely seriously. The Department continues to work to improve the safety of cyclists and the reduction of cyclist fatalities, through actions including regulations impacting on the design of vehicles, and education campaigns aimed at both drivers and cyclists, for example the THINK! “tips” campaign.</p><p> </p><p>This THINK! campaign uses a series of practical tips to advise and remind both groups of the rules of the road and the positive actions they can take to help reduce cyclist casualties.</p><p> </p><p>The campaign previously ran in Autumn 2013 and Spring 2014 using paid-for roadside advertising in five cities where cycling KSIs are over represented - Cambridge, Bristol, Leeds, Manchester and Birmingham.</p><p> </p><p>THINK! repeated the campaign in these five cities in March 2015, to build on awareness and knowledge of the tips amongst drivers and cyclists. In addition, the campaign was also extended to seven additional cities – Southampton, Newcastle, Portsmouth, Bradford, Kingston upon Hull, Brighton and Hove and Liverpool, these were selected as they also have high levels cyclists being killed or seriously injured (KSIs).</p><p> </p><p>Later this year, the Department will be commencing Section 21 of the Infrastructure Act 2015, and consulting on a Cycling and Walking Investment Strategy (CWIS). The safety of cyclists and our plans to tackle cyclist fatalities caused by all vehicle types, including HGVs will form a key part of the CWIS document.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-06-17T11:55:24.01Z","http://data.parliament.uk/resources/348490/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/348490/answer",,,"27","Transport","Transport","2015-06-04","Cycling: Accidents","2","House of Lords","To ask Her Majesty’s Government what steps, if any, they have taken since 1 May to reduce fatalities to cyclists caused by heavy goods vehicles.","false","Biography information for Earl Attlee","Earl Attlee","HL262"
