"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105115","Home Office","false","2019-04-03","<p>The Home Office does not hold the information requested.</p><p>Decisions on pre-charge bail and released under investigation, as well as the timely and effective management of investigations, are operational matters for the police.</p><p>The National Police Chiefs’ Council issued guidance (January 2019) to assist frontline officers in recognising when and how pre-charge bail can be used in order to contribute to an effective investigation. The guidance helps police officers and staff in making clear and effective risk-based decisions in relation to suspects, victims and witnesses when using pre-charge bail or released under investigation during their investigations.</p><p>The guidance also covers management of investigations when a suspect is released under investigation, including the expectation that there are regular, documented review points.</p><p>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","237105","2019-04-03T16:33:56.047Z","http://data.parliament.uk/resources/1105115/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1105115/answer",,,,,"1","Home Office","Home Office","2019-03-26","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been released under investigation by each police force in each of the last three years.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","237104"
"http://data.parliament.uk/resources/1105117","Home Office","false","2019-04-03","<p>The Home Office does not hold the information requested.</p><p>Decisions on pre-charge bail and released under investigation, as well as the timely and effective management of investigations, are operational matters for the police.</p><p>The National Police Chiefs’ Council issued guidance (January 2019) to assist frontline officers in recognising when and how pre-charge bail can be used in order to contribute to an effective investigation. The guidance helps police officers and staff in making clear and effective risk-based decisions in relation to suspects, victims and witnesses when using pre-charge bail or released under investigation during their investigations.</p><p>The guidance also covers management of investigations when a suspect is released under investigation, including the expectation that there are regular, documented review points.</p><p>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","237104","2019-04-03T16:33:56.097Z","http://data.parliament.uk/resources/1105117/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1105117/answer",,,,,"1","Home Office","Home Office","2019-03-26","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people released under investigation have gone on to commit a further offence in each of the last three years.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","237105"
"http://data.parliament.uk/resources/1087139","Department for Education","false","2019-03-20","<p>All maintained schools are required to educate pupils for at least 380 sessions each school year. They cannot reduce the length of the school week if this would take the total number of sessions below that.</p><p>The information requested is not held centrally. All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide what time their school day should start and finish. Where schools use this flexibility, they should take into account local circumstances and the needs of their students and staff. The Department trusts schools to decide how best to structure their school day to support their pupils’ education.</p><p>In the event that a school decides to make changes to its school day the Department would encourage them to do this in consultation with parents. It is the Department’s expectation that the school should act reasonably when making such decisions; giving parents notice and considering the impacts on those affected.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-20T17:25:43.117Z","http://data.parliament.uk/resources/1087139/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1087139/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1087139/answer/previousversion/108132","Biography information for Nick Gibb","60","Education","Education","2019-03-12","Schools: Opening Hours","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of schools in England operating on reduced hours by (a) closing schools on one day a week and (b) shortening the normal school day.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","231503"
"http://data.parliament.uk/resources/1087141","Department for Education","false","2019-03-19","<p>The Department does not collect data on changes made to local authority maintained schools, as local authorities are responsible for making such changes.</p><p> </p><p>Since September 2016, three academies have removed provision reserved for children with special educational needs (SEN); this includes “resourced provision” and “designated SEN units”. A further academy has proposed to close its SEN provision.</p><p> </p><p>Although one of these academies closed its provision due to financial unviability; in the main, SEN provision is removed from a particular school because of reorganisation, so the provision is retained but delivered elsewhere.</p><p> </p><p>Within the same timeframe seven academies have added new SEN provision, one academy is due to add provision in September this year and a further two have proposed to do so.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-19T17:52:28.85Z","http://data.parliament.uk/resources/1087141/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1087141/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1087141/answer/previousversion/108170","Biography information for Nick Gibb","60","Education","Education","2019-03-12","Schools: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the  number of schools in England (a) have or (b) are planning to close their resource base provision for children with special educational needs.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","231504"
"http://data.parliament.uk/resources/1081719","Women and Equalities","false","2019-03-12","<p>Both the Government and the Equality and Human Rights Commission (EHRC) have issued guidance - including in EHRC Statutory Codes - on how employers, service providers and other organisations can use positive action measures in a proportionate way, to address under-representation, disadvantage or low participation in activities by people with specific protected characteristics.</p><p> </p><p>The guidance can be found at the following links: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/equality-act-codes-practice" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/equality-act-codes-practice</a> for the EHRC Statutory Codes and <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/85014/positive-action-recruitment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/85014/positive-action-recruitment.pdf</a> &amp; <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/85015/positive-action-practical-guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/85015/positive-action-practical-guide.pdf</a> for Government Quick Start Guides.</p><p> </p><p>The Government keeps the Equality Act 2010 and its related guidance under review; however, we have no current plans to revise the guidance on positive action.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-12T10:46:18.777Z","http://data.parliament.uk/resources/1081719/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1081719/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-03-04","Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to update the Government’s guidance on positive action; and if she will make a statement.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228058"
"http://data.parliament.uk/resources/1081720","Women and Equalities","false","2019-03-12","<p>The Government published the five-year review of the Equality Act 2010 in July 2015, through a Memorandum to the Women and Equalities Select Committee. We continue to keep the Equality Act 2010 under review, and, look forward to the contribution which the committee’s forthcoming report on Enforcing the Equality Act and the role of the Equality and Human Rights Commission, will make to this process.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-12T10:47:32.73Z","http://data.parliament.uk/resources/1081720/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1081720/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-03-04","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the effectiveness of the Equality Act 2010.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228059"
"http://data.parliament.uk/resources/1081721","Department for Work and Pensions","false","2019-03-12","<p>The latest available data, covering Oct-Dec 2018, shows the rate of economic inactivity being 20.9% – a record low. This rate has fallen since 2010 for every region and country of the UK. These statistics are for the 16-64 age group, which is the Office for National Statistics’ headline rate for economic inactivity.</p><p> </p><p>The ONS does not publish statistics on economic inactivity split by socioeconomic group.</p>","Reading West","Alok Sharma",,"2019-03-12T16:36:57.933Z","http://data.parliament.uk/resources/1081721/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1081721/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-04","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has undertaken any recent assessment on trends in the level of economic inactivity in socio-economic groups.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228060"
"http://data.parliament.uk/resources/1081854","Department for Transport","false","2019-03-07","<p>There has been some confusion as a result of a good-faith attempt by the Driver and Vehicle Licensing Agency (DVLA) to remove some inconsistency in relation to the longstanding guidance for drivers with an autism spectrum disorder. The online advice for both drivers and medical professionals now makes clear that drivers with an autism spectrum disorder are only under an obligation to tell the DVLA if their condition could affect their driving. This has been communicated via social and other media.</p><p>The DVLA regularly engages with charities representing the needs of drivers with medical conditions to ensure their views are considered.</p>","Hereford and South Herefordshire","Jesse Norman","228124 ; 228127","2019-03-07T15:25:55.777Z","http://data.parliament.uk/resources/1081854/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081854/answer",,,,,"27","Transport","Transport","2019-03-04","Driving: Autism","1","House of Commons","To ask the Secretary of State for Transport, what the evidential basis was for the DVLA's decision to classify autism spectrum disorders as a condition which must be declared.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228122"
"http://data.parliament.uk/resources/1081856","Department for Transport","false","2019-03-07","<p>There has been some confusion as a result of a good-faith attempt by the Driver and Vehicle Licensing Agency (DVLA) to remove some inconsistency in relation to the longstanding guidance for drivers with an autism spectrum disorder. The online advice for both drivers and medical professionals now makes clear that drivers with an autism spectrum disorder are only under an obligation to tell the DVLA if their condition could affect their driving. This has been communicated via social and other media.</p><p>The DVLA regularly engages with charities representing the needs of drivers with medical conditions to ensure their views are considered.</p>","Hereford and South Herefordshire","Jesse Norman","228122 ; 228127","2019-03-07T15:25:55.823Z","http://data.parliament.uk/resources/1081856/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081856/answer",,,,,"27","Transport","Transport","2019-03-04","Driving: Autism","1","House of Commons","To ask the Secretary of State for Transport, what steps the DVLA has taken to ensure that people with autism spectrum disorders are aware of the recent changes that mean they need to declare their diagnosis.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228124"
"http://data.parliament.uk/resources/1081859","Department for Transport","false","2019-03-07","<p>There has been some confusion as a result of a good-faith attempt by the Driver and Vehicle Licensing Agency (DVLA) to remove some inconsistency in relation to the longstanding guidance for drivers with an autism spectrum disorder. The online advice for both drivers and medical professionals now makes clear that drivers with an autism spectrum disorder are only under an obligation to tell the DVLA if their condition could affect their driving. This has been communicated via social and other media.</p><p>The DVLA regularly engages with charities representing the needs of drivers with medical conditions to ensure their views are considered.</p>","Hereford and South Herefordshire","Jesse Norman","228122 ; 228124","2019-03-07T15:25:55.853Z","http://data.parliament.uk/resources/1081859/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081859/answer",,,,,"27","Transport","Transport","2019-03-04","Driving: Autism","1","House of Commons","To ask the Secretary of State for Transport, which stakeholder groups the DVLA engaged with when deciding that autistic spectrum disorders needed to be declared.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228127"
