"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522448","Cabinet Office","false","2016-06-10","<p>The Government is giving very careful consideration to the responses it received to the consultation. In particular we are looking closely to see if there is any scope to find a set of reforms that will deliver the Government’s objectives and which will be agreeable to the unions. I expect that we will be able to publish our analysis within the 12 week target set out in the consultation document.</p>","West Suffolk","Matthew Hancock",,"2016-06-10T13:27:17.917Z","http://data.parliament.uk/resources/522448/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/522448/answer",,,"53","Cabinet Office","Cabinet Office","2016-06-03","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government expects to complete its analysis of responses to the consultation on reform of the Civil Service Compensation Scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39163"
"http://data.parliament.uk/resources/522657","Home Office","false","2016-06-09","<p>The Voluntary Returns Service would work to support all those eligible for an assisted return to their country of origin. Whilst nationality does not preclude assistance, the elements of support available would depend on the circumstances of the individual and the country to which they will be returning.</p><p>The Home Office seeks to support returnees to reintegrate and make a sustainable return.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-09T15:01:17.023Z","http://data.parliament.uk/resources/522657/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522657/answer",,,"1","Home Office","Home Office","2016-06-03","Assisted Voluntary Return Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, to which countries her Department returns people through the assisted voluntary return programme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39024"
"http://data.parliament.uk/resources/522665","Home Office","false","2016-06-08","<p>The data is not recorded centrally and could only be obtained by examining individual case records which would incur disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-08T12:04:59.58Z","http://data.parliament.uk/resources/522665/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522665/answer",,,"1","Home Office","Home Office","2016-06-03","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants for refugee family reunion have been made outside the immigration rules in each of the last two years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39206"
"http://data.parliament.uk/resources/523249","HM Treasury","false","2016-06-07","<p>I refer the Honourable Gentleman to the answer given in response to the member for Kilmarnock and Loudoun question on 7 June in Oral questions.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-06-07T14:55:43.057Z","http://data.parliament.uk/resources/523249/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/523249/answer",,,"14","Treasury","CaTreasury","2016-05-26","Exports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to increase exports.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","905203"
"http://data.parliament.uk/resources/520858","Home Office","false","2016-06-06","<p>The family reunion policy allows those granted refugee status or humanitarian protection in the UK to sponsor their pre-flight family members, i.e. spouse or partner and children under the age of 18, who formed part of the family unit before the sponsor fled their country, to reunite with them in the UK.</p><p>Information on the applicant’s relationship with their sponsor is not collated centrally. As such it is not possible to identify how many applicants have applied for family reunion as adult children aged 18 or over or what the outcome was.</p>","Old Bexley and Sidcup","James Brokenshire","38031","2016-06-06T16:17:08.313Z","http://data.parliament.uk/resources/520858/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520858/answer",,,"1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many unsuccessful refugee family reunion applications during the last three years were rejected on the basis of the child being 18 years or older.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38032"
"http://data.parliament.uk/resources/520859","Home Office","false","2016-06-06","<p>The available published statistics relate to the 'Family: other' category, which are known to very largely consist of family reunion cases. The information is provided in the table below.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Entry clearance visas (cases resolved </strong><em>of which</em><strong>: grants, refusals, withdrawn/lapsed): Family Other<strong>[2]</strong></strong></p></td></tr><tr><td rowspan="2"><p><strong>Year</strong></p></td><td rowspan="2"><p><strong>Cases resolved</strong></p></td><td colspan="3"><p><em>of which:</em></p></td></tr><tr><td><p><strong>Granted</strong></p></td><td><p><strong>Refused</strong></p></td><td><p><strong>Withdrawn or lapsed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>6,108</p></td><td><p>4,211</p></td><td><p>1,797</p></td><td><p>100</p></td></tr><tr><td><p>2014</p></td><td><p>6,658</p></td><td><p>4,596</p></td><td><p>1,931</p></td><td><p>131</p></td></tr><tr><td><p>2015</p></td><td><p>8,544</p></td><td><p>4,949</p></td><td><p>3,466</p></td><td><p>129</p></td></tr><tr><td colspan="5" rowspan="2"><p><strong>Source:</strong><br>Immigration Statistics Oct - Dec 2015, Visas volume 1 table vi_01_q.</p></td></tr></tbody></table><p>[1] For the year 2015 family reunion visas made up 99% of “Family: Other” visas granted.</p><p>[2] The “Family: Other” category consists of:</p><ul><li>Family reunion: pre-existing family members (partners, minor children) of a person with refugee leave or humanitarian protection, who has not yet obtained British citizenship;</li><li><em>From July 2012</em>: dependants who are not partners or children of those with refugee leave or humanitarian protection;</li><li><em>From July 2012</em>: parents with access rights to a child.</li></ul><p> </p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in 'Immigration Statistics', available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:18:47.307Z","http://data.parliament.uk/resources/520859/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520859/answer",,,"1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) successful and (b) unsuccessful refugee family reunion applications there have been in the last three years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38033"
"http://data.parliament.uk/resources/520863","Home Office","false","2016-06-06","<p>The family reunion policy allows those granted refugee status or humanitarian protection in the UK to sponsor their pre-flight family members, i.e. spouse or partner and children under the age of 18, who formed part of the family unit before the sponsor fled their country, to reunite with them in the UK.</p><p>Information on the applicant’s relationship with their sponsor is not collated centrally. As such it is not possible to identify how many applicants have applied for family reunion as adult children aged 18 or over or what the outcome was.</p>","Old Bexley and Sidcup","James Brokenshire","38032","2016-06-06T16:17:08.267Z","http://data.parliament.uk/resources/520863/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520863/answer",,,"1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugee family reunion applications to bring children of 18 years or older into the UK were submitted in the last three years; and how many of those applications were successful.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38031"
"http://data.parliament.uk/resources/520872","Home Office","false","2016-06-06","<p>There are no plans to extend the family reunion criteria. The current policy meets our international obligations and strikes the right balance.</p><p>Where family members cannot meet the requirements of the Immigration Rules, such as in the case of an 18 year old applying to join their refugee parents in the UK, we consider whether there are exceptional circumstances or compassionate reasons to justify granting entry clearance outside the Rules.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:22:51.797Z","http://data.parliament.uk/resources/520872/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520872/answer",,,"1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if she will consider proposals put forward by the British Red Cross Torn Apart campaign to extend refugee family reunion to include young people over the age of 18 who were living with their parents when they were forced to flee.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37784"
"http://data.parliament.uk/resources/520873","Home Office","false","2016-06-06","<p>The table attached shows the number of people removed on leaving detention, by nationality who were held for over six and over twelve months.</p><p>Published statistics relating to immigration detention are only available from 2010 onwards. It is not possible to provide pre-2010 figures and this information could be provided only by examining individual case records, which would result in disproportionate cost.</p><p>The Home Office publishes quarterly and annual statistics on the number of people detained in the United Kingdom for immigration purposes, within the Immigration Statistics release on the GOV.UK website:</p><p>https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</p>","Old Bexley and Sidcup","James Brokenshire","37779","2016-06-06T16:34:25.193Z","http://data.parliament.uk/resources/520873/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520873/answer","Table 37778 with 37779.xlsx","People removed on leaving detention","1","Home Office","Home Office","2016-05-23","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of each nationality detained for over (a) six and (b) 12 months between 2005 and 2015 for the purpose of removal were successfully removed.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37778"
"http://data.parliament.uk/resources/520874","Home Office","false","2016-06-06","<p>The table attached shows the number of people removed on leaving detention, by nationality who were held for over six and over twelve months.</p><p>Published statistics relating to immigration detention are only available from 2010 onwards. It is not possible to provide pre-2010 figures and this information could be provided only by examining individual case records, which would result in disproportionate cost.</p><p>The Home Office publishes quarterly and annual statistics on the number of people detained in the United Kingdom for immigration purposes, within the Immigration Statistics release on the GOV.UK website:</p><p>https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</p>","Old Bexley and Sidcup","James Brokenshire","37778","2016-06-06T16:34:25.26Z","http://data.parliament.uk/resources/520874/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520874/answer","Table 37778 with 37779.xlsx","People removed on leaving detention","1","Home Office","Home Office","2016-05-23","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of each nationality were held in detention for over (a) six and (b) 12 months between 2005 and 2015 for the purpose of removal.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37779"
