"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137612","Department for Education","false","2019-07-11","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector. The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p><p> </p>","Guildford","Anne Milton",,"2019-07-11T08:26:40.183Z","http://data.parliament.uk/resources/1137612/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137612/answer",,,,,"60","Education","Education","2019-07-08","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274454"
"http://data.parliament.uk/resources/1136893","Department for Education","false","2019-07-11","<p>We are developing a skills system that can drive improvements in social mobility and are doing this by implementing key skills reforms, which although are national policies, will benefit people in all areas and from all backgrounds.</p><p>The National Careers Service offers free careers information, advice and guidance to both young people and adults through a website and telephone helpline. Adults are also supported through the local community based service where face to face guidance is available.</p><p>The Adult Education Budget is used to engage adults, including those furthest from learning and the workplace, to provide them with the skills and learning they need to equip them for work, an apprenticeship or further learning. It enables more tailored programmes of learning to be made available, which do not need to include a qualification.</p><p>Apprenticeships are accessible to people of all ages, and training can be delivered flexibly to meet the needs of people with children returning to part-time work or those needing to re-train. We are making apprenticeships longer and better, with more off-the job training and proper assessment at the end. New apprenticeship standards across all levels are being designed and driven by industry, which is creating higher quality training that will lead to a more skilled and productive economy. The new apprenticeships campaign, Fire It Up, was launched in January 2019. This campaign is working to increase the number of high quality apprenticeships offered and started, by changing the way people think about apprenticeships, demonstrating that they are an aspirational choice for anyone with passion and energy.</p><p>We are developing a National Retraining Scheme, which will help prepare adults for the future changes to the economy, including those brought about by automation, and help them to retrain into better jobs. The scheme is being developed and rolled out in stages so that we can learn and adapt to users’ needs as we go. Learning from the career learning pilots, the Construction Skills Fund and the Adult Learning Technology Innovation Fund will inform how we can better engage adults about the opportunities and benefits of training.</p><p>We have been working with all local enterprise partnerships in the East Midlands to ensure that Skills Advisory Panels (SAPs) are established by October 2019. SAPs aim to bring together local employers and skills providers, including colleges, independent training providers and universities, to pool knowledge on skills and labour market needs and to work together to understand and address key local challenges, including helping to tackle local skills shortages. SAPs will help address both immediate needs and challenges and look at what is required to help local areas adapt to future labour market changes and to grasp future opportunities. This will help universities, colleges and other providers deliver the skills required by employers, now and in the future.</p>","Guildford","Anne Milton",,"2019-07-11T09:41:54.413Z","http://data.parliament.uk/resources/1136893/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136893/answer",,,,,"60","Education","Education","2019-07-04","Adult Education: East Midlands","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote the benefits of adult learning in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","273484"
"http://data.parliament.uk/resources/1136513","Department for Education","false","2019-07-10","<p>The underlying principle of an apprenticeship is that it is a job, and employers are able to create the apprenticeship starts that best meet their skills needs. It is for employers to decide which standards will help to meet their skills needs.</p><p>60% of standards are at Levels 2 and 3 and with 470 standards available, there is an offer at every level. Starts at Levels 2 and 3 still make up the vast majority of the programme (almost 82% in the first half of 2018-19).</p><p>Our reforms are supporting a healthier balance across all levels and it is encouraging to see that apprenticeships are helping people to train in skilled occupations at all levels, and progress in their careers.</p>","Guildford","Anne Milton",,"2019-07-10T13:18:03.4Z","http://data.parliament.uk/resources/1136513/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136513/answer",,,,,"60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's publication, Apprenticeship and levy statistics: December 2018, what assessment he has made of the reasons for the reduction in Level 2 and Level 3 apprenticeship starts of 32 per cent between 2015-16 and 2017-18.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","272828"
"http://data.parliament.uk/resources/1136561","Department for Education","false","2019-07-10","<p>T Levels have been designed to provide a high-quality technical study programme for students aged 16 to 19 to support entry to skilled employment in technical occupations at level 3 and above. We will consider whether they might be appropriate for some adults to study but the current focus of the government and providers is on a successful roll out of these transformational courses to the core 16-19 demographic.</p>","Guildford","Anne Milton",,"2019-07-10T13:20:28.343Z","http://data.parliament.uk/resources/1136561/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136561/answer",,,,,"60","Education","Education","2019-07-03","T-levels: Adult Education","1","House of Commons","To ask the Secretary of State for Education, whether funding will be allocated to support adult learners taking T Levels.","false","Biography information for James Frith","Bury North","James Frith","272917"
"http://data.parliament.uk/resources/1136571","Department for Education","false","2019-07-09","<p>The amount of funds expiring in employers’ digital apprenticeship service accounts in June 2019 was £26 million.</p><p> </p><p>As well as funding apprenticeships in levy-paying employers, levy contributions are also used to fund training for existing apprenticeship learners and new apprenticeships in non-levy paying employers. We do not anticipate that all employers who pay the levy will need or want to use all the funds in their accounts, however they are able to do this.</p>","Guildford","Anne Milton",,"2019-07-09T15:17:12.317Z","http://data.parliament.uk/resources/1136571/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136571/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1136571/answer/previousversion/127749","Biography information for Anne Milton","60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the value of apprenticeship levy funds expiring from employers' accounts was in June 2019; and what plans the Government has for those funds.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","272836"
"http://data.parliament.uk/resources/1136645","Department for Education","false","2019-07-08","<p>The underlying principle of an apprenticeship is that it is a paid job, and the benefits system treats an apprenticeship in the same way as any other job. Apprentices are employed and do not have to contribute to the costs of their learning, and acquire skills much valued in the labour market. Apprentices on low incomes may be able to claim Universal Credit or tax credits to help with living costs.</p><p>As paid employment and a foundation for a successful career, an apprenticeship sets young people up on the path to financial independence. On average, a level 2 apprenticeship boosts your earnings by 11% and a level 3 apprenticeship by 16%.</p>","Guildford","Anne Milton","272854","2019-07-08T14:28:12.65Z","http://data.parliament.uk/resources/1136645/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136645/answer",,,,,"60","Education","Education","2019-07-03","Child Benefit","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the policy on stopping child benefit for families whose children start apprenticeships on social mobility.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","272853"
"http://data.parliament.uk/resources/1136646","Department for Education","false","2019-07-08","<p>The underlying principle of an apprenticeship is that it is a paid job, and the benefits system treats an apprenticeship in the same way as any other job. Apprentices are employed and do not have to contribute to the costs of their learning, and acquire skills much valued in the labour market. Apprentices on low incomes may be able to claim Universal Credit or tax credits to help with living costs.</p><p>As paid employment and a foundation for a successful career, an apprenticeship sets young people up on the path to financial independence. On average, a level 2 apprenticeship boosts your earnings by 11% and a level 3 apprenticeship by 16%.</p>","Guildford","Anne Milton","272853","2019-07-08T14:28:12.697Z","http://data.parliament.uk/resources/1136646/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136646/answer",,,,,"60","Education","Education","2019-07-03","Child Benefit: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the policy on stopping child benefit for families whose children start apprenticeships on access to and take up of apprenticeships.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","272854"
"http://data.parliament.uk/resources/1136716","Department for Education","false","2019-07-11","<p>Regarding the records of unpaid overtime for staff working in the department or its executive agencies, the information requested is not held centrally.</p><p>The department is committed to the wellbeing of its staff, and discourages long working hours to make sure that staff are able to maintain their work/life balance. Managers have responsibility for making sure that their staff do not work excessive hours.</p>","Guildford","Anne Milton",,"2019-07-11T08:41:51.603Z","http://data.parliament.uk/resources/1136716/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136716/answer",,,,,"60","Education","Education","2019-07-03","Department for Education: Overtime","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272750"
"http://data.parliament.uk/resources/1136253","Department for Education","false","2019-07-10","<p>To help young people understand what they can pursue and achieve in the future, it is important that they have information on a range of jobs and careers, as well as having the opportunity to encounter a wide variety of employers in different sectors to inspire them. We are improving careers advice in schools so that young people understand the full range of careers available and how they can progress into them through both technical and academic routes.</p><p> </p><p>The Careers &amp; Enterprise Company is making sure that every young person has access to encounters with employers from a range of sectors, which may include the fishing and video games industries. Information on a variety of careers, including these industries, can also be found on the National Careers Service website, which is available at: <a href="https://nationalcareersservice.direct.gov.uk/" target="_blank">https://nationalcareersservice.direct.gov.uk//</a>.</p><p>Regarding the video games industry specifically, we have introduced Computing as a statutory national curriculum subject at all four key stages and we have introduced a new Computer Science GCSE and A level. These subjects will better equip pupils with the skills and knowledge they need to pursue high-tech jobs in the future, including the development of video games, for example through the level 4 software developer apprenticeship or the level 3 digital support technician apprenticeship.</p>","Guildford","Anne Milton","272136","2019-07-10T15:48:30.753Z","http://data.parliament.uk/resources/1136253/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136253/answer",,,,,"60","Education","Education","2019-07-02","Fisheries: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more school leavers to pursue a career in the fishing industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272135"
"http://data.parliament.uk/resources/1136254","Department for Education","false","2019-07-10","<p>To help young people understand what they can pursue and achieve in the future, it is important that they have information on a range of jobs and careers, as well as having the opportunity to encounter a wide variety of employers in different sectors to inspire them. We are improving careers advice in schools so that young people understand the full range of careers available and how they can progress into them through both technical and academic routes.</p><p> </p><p>The Careers &amp; Enterprise Company is making sure that every young person has access to encounters with employers from a range of sectors, which may include the fishing and video games industries. Information on a variety of careers, including these industries, can also be found on the National Careers Service website, which is available at: <a href="https://nationalcareersservice.direct.gov.uk/" target="_blank">https://nationalcareersservice.direct.gov.uk//</a>.</p><p>Regarding the video games industry specifically, we have introduced Computing as a statutory national curriculum subject at all four key stages and we have introduced a new Computer Science GCSE and A level. These subjects will better equip pupils with the skills and knowledge they need to pursue high-tech jobs in the future, including the development of video games, for example through the level 4 software developer apprenticeship or the level 3 digital support technician apprenticeship.</p>","Guildford","Anne Milton","272135","2019-07-10T15:48:30.8Z","http://data.parliament.uk/resources/1136254/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136254/answer",,,,,"60","Education","Education","2019-07-02","Video Games: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more school leavers to pursue a career in the video games industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272136"
