"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582749","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","Beverley and Holderness","Graham Stuart","137843","2023-02-06T10:30:26.773Z","http://data.parliament.uk/resources/1582749/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582749/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes and Ports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date people who live in (a) park homes and (b) marinas will be able to apply online for the Energy Bills Support Scheme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137842"
"http://data.parliament.uk/resources/1582750","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","Beverley and Holderness","Graham Stuart","137842","2023-02-06T10:30:26.813Z","http://data.parliament.uk/resources/1582750/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582750/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Applications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason the application portal for the Energy Bills Support Scheme Alternative Funding did not open in January 2023.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137843"
"http://data.parliament.uk/resources/1582752","Department for Business, Energy and Industrial Strategy","false","2023-02-09","<p>The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority. The online application portal and accompanying contact centre helpline for those who do not have online access will be open by 27 February.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T17:02:03.347Z","http://data.parliament.uk/resources/1582752/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582752/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1582752/answer/previousversion/53386","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what length of time it takes to process payments under the Energy Bill Support Scheme Alternative Funding once an application has been submitted.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137845"
"http://data.parliament.uk/resources/1582782","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>Discussions with stakeholders regarding forced prepayment meter installations are ongoing.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:39:05.287Z","http://data.parliament.uk/resources/1582782/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582782/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 31 January 2023 to Question 130102 on Energy: Meters, if he will make it his policy to set reduction targets on forced prepayment meter installations.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","137977"
"http://data.parliament.uk/resources/1582811","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The new Energy Bill Discount Scheme will support steel producers facing high energy prices through issuing a per-unit discount to their energy bills. The calculated discount will depend on the terms of their contract and the future price of energy.</p><p> </p><p>We cannot provide an average estimate, but for steel firms eligible for the Energy and Trade Intensive Industry support, for electricity the maximum discount on 70% of usage will be £89 per megawatt hour (MWh) with a price threshold of £185 per MWh. For gas, the maximum discount will be £40 per MWh with a price threshold of £99 per MWh, also on 70% of usage. The remaining 30% of usage will be supported at the same level as non-domestic customers who do not qualify for the Energy and Trade Intensive Industry support.</p><p> </p><p>We have provided the steel sector more than £800m since 2013 to help with energy costs.</p>","Wealden","Ms Nusrat Ghani","137788","2023-02-06T10:25:36.883Z","http://data.parliament.uk/resources/1582811/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1582811/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Discount Scheme: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 January 2023 to Question 127746, if he will make an estimate of the average saving the Energy Bills Discount Scheme will provide to steel producers.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","137787"
"http://data.parliament.uk/resources/1582812","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The new Energy Bill Discount Scheme will support steel producers facing high energy prices through issuing a per-unit discount to their energy bills. The calculated discount will depend on the terms of their contract and the future price of energy.</p><p> </p><p>We cannot provide an average estimate, but for steel firms eligible for the Energy and Trade Intensive Industry support, for electricity the maximum discount on 70% of usage will be £89 per megawatt hour (MWh) with a price threshold of £185 per MWh. For gas, the maximum discount will be £40 per MWh with a price threshold of £99 per MWh, also on 70% of usage. The remaining 30% of usage will be supported at the same level as non-domestic customers who do not qualify for the Energy and Trade Intensive Industry support.</p><p> </p><p>We have provided the steel sector more than £800m since 2013 to help with energy costs.</p>","Wealden","Ms Nusrat Ghani","137787","2023-02-06T10:25:36.93Z","http://data.parliament.uk/resources/1582812/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1582812/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Iron and Steel: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 January 2023 to Question 127746 on Iron and Steel: Energy, if he will make an estimate of the value of the Government support to the steel sector with energy costs since 2013.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","137788"
"http://data.parliament.uk/resources/1582813","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>This was an informal conversation in which Community Union set out their ambitions for the steel industry and all parties discussed current issues.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-06T10:26:34.97Z","http://data.parliament.uk/resources/1582813/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1582813/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 January 2023 to Question 129769 on Iron and Steel: Energy, if he will publish the outcomes of the meeting with steel trade union representatives held on 24 January 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","137789"
"http://data.parliament.uk/resources/1582825","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>This was an informal roundtable discussion, part of a regular series, to discuss the current issues facing the steel sector. The meeting covered a number of topics, including energy costs, decarbonisation support, Government procurement, and trade remedies.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-06T10:24:01.993Z","http://data.parliament.uk/resources/1582825/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1582825/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 January 2023 to Question 131201 on Iron and Steel: Manufacturing Industries, If he will publish the outcome of the call with members of the steel sector on 6 December 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","137792"
"http://data.parliament.uk/resources/1582876","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is supporting the installation of rooftop solar photovoltaic panels through provision of fiscal incentives for business, removal of VAT for residential accommodation, availability of grants under several energy efficiency schemes and the right to be paid for any electricity exported to the grid under the Smart Export Guarantee. The Government is also exploring options to facilitate low cost finance from retail lenders for solar installations.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:43:54.367Z","http://data.parliament.uk/resources/1582876/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582876/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Buildings: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help increase the use of solar panels on roofs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","137729"
"http://data.parliament.uk/resources/1582887","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>BEIS awarded 17 direct award contracts in financial year 2021/2022, which equates to 5% of contracts awarded by the Department.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-07T15:16:22.293Z","http://data.parliament.uk/resources/1582887/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582887/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of his Department's tenders were awarded by direct award in the financial year 2021-2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137902"
