"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723871","Department of Health","false","2017-04-26","<p>Decisions on the timing of introducing a remedial order to Parliament to address the incompatibility in the Human Fertility and Embryology Act 2008 will be a matter for the incoming administration.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-26T12:40:24.92Z","http://data.parliament.uk/resources/723871/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/723871/answer",,,"17","Health","Health","2017-04-24","Surrogacy: Lone Parents","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 March 2017 to Question 66737, on Surrogate mothers: lone parents, when he plans to bring forward legislative proposals to give single parents with children born through surrogacy the same rights as couples.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","71671"
"http://data.parliament.uk/resources/720339","Ministry of Defence","false","2017-04-24","<p>Junaid Hussain and Mohammed Emwazi were members of Daesh. The UK has been working as part of a Coalition since September 2014 which was invited by the Iraqi Prime Minister to defeat Daesh, on the legal basis of the collective self-defence of Iraq. This was confirmed by the UK Permanent Representative to the UN in a letter dated 25 November 2014 to the UN Secretary-General and the President of the Security Council indicating that the UK is taking measures &quot;to enable Iraqi forces to regain control of the borders of Iraq by striking ISIL [Daesh] sites and military strongholds in Syria&quot;.</p>","Hemel Hempstead","Mike Penning",,"2017-04-24T15:44:19.707Z","http://data.parliament.uk/resources/720339/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/720339/answer",,,"11","Defence","Defence","2017-04-13","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 February 2017 to Question 64013, on armed forces: deployment, what the legal basis was for UK involvement in US airstrikes against (a) Junaid Hussain and (b) Mohammed Emwazi.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","70393"
"http://data.parliament.uk/resources/720906","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>1,015 licensed insolvency practitioners are registered to use the online Director Conduct Reporting Service.</p>","Stourbridge","Margot James",,"2017-04-24T11:13:28.56Z","http://data.parliament.uk/resources/720906/answer","Biography information for Margot James","http://data.parliament.uk/resources/720906/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Directors: Conduct","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many insolvency practitioners are registered to use the online Director Conduct Reporting Service.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","70258"
"http://data.parliament.uk/resources/720937","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The number of reports lodged on the Director Conduct Reporting Service (DCRS) each quarter since the service went live on 6 April 2016 is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>Total DCRS Reports</strong></p></td></tr><tr><td><p>6 April 2016 – 30 June 2016</p></td><td><p>239*</p></td></tr><tr><td><p>1 July 2016 – 30 September 2016</p></td><td><p>3,412</p></td></tr><tr><td><p>1 October 2016 – 31 December 2016</p></td><td><p>3,810</p></td></tr><tr><td><p>1 January 2017 – 31 March 2017</p></td><td><p>4,081</p></td></tr><tr><td><p>Total</p></td><td><p>11,542</p></td></tr></tbody></table><p> </p><p><em>*The initial low figure is because office holders were only required to use the DCRS for new appointments from 6 April and have 3 months to report.</em></p>","Stourbridge","Margot James",,"2017-04-24T11:14:40.27Z","http://data.parliament.uk/resources/720937/answer","Biography information for Margot James","http://data.parliament.uk/resources/720937/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Directors: Conduct","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many reports have been lodged on the Director Conduct Reporting Service under section 7A of the Company Directors Disqualification Act 1986 in each quarter since that service commenced.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","70480"
"http://data.parliament.uk/resources/715006","Ministry of Defence","false","2017-04-18","<p>The UK has not conducted any airstrikes against Jabhat Fatah al-Shams.</p>","Hemel Hempstead","Mike Penning",,"2017-04-18T15:28:58.057Z","http://data.parliament.uk/resources/715006/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/715006/answer",,,"11","Defence","Defence","2017-03-29","Syria and Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Government's response to the Defence Committee on UK military operations in Syria and Iraq, published on 9 March 2017, HC 1065, whether the UK has conducted airstrikes against the leadership of Jabhat Fatah al-Sham.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","69710"
"http://data.parliament.uk/resources/715007","Ministry of Defence","false","2017-04-18","<p>The written statement, 'UK Embedded Forces', of 17 December 2015 (HCWS431) informed the House that future updates would be published annually through the Ministry of Defence's annual report and accounts (ARAC). Page 28 of the linked report for financial year (FY) 2015-16 refers:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/558559/MoD_AR16.pdf .</p><p>Figures for FY 2016-17 will be published via the 2016-17 ARAC later this year.</p>","Hemel Hempstead","Mike Penning",,"2017-04-18T15:31:36.23Z","http://data.parliament.uk/resources/715007/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/715007/answer","20151217_WMS_UK_Embedded_Forces.docx","HCWS431 - UK Embedded Forces","11","Defence","Defence","2017-03-29","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 18 April 2016, HCWS 678, on Armed Forces update, when he will provide the House with the annual update on embedded personnel for the year 2016.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","69709"
"http://data.parliament.uk/resources/713430","Department for Culture, Media and Sport","false","2017-03-30","<p>The Government is focused on securing the best deal for Britain. As we set out in the UK Digital Strategy, we continue to engage with businesses and key stakeholders to support the UK's digital economy. We will listen to their concerns, aim to limit uncertainty in the transition and ensure our new relationship with the EU works for business and consumers.</p><p> </p><p> </p>","West Suffolk","Matt Hancock","69030 ; 69031","2017-03-30T12:25:57.517Z","http://data.parliament.uk/resources/713430/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/713430/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-23","Electronic Commerce: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect on UK firms engaged in the digital economy of the UK being outwith an EU-wide VAT regime for that economy.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","69009"
"http://data.parliament.uk/resources/713431","Department for Culture, Media and Sport","false","2017-03-30","<p>The Government is focused on securing the best deal for Britain. As we set out in the UK Digital Strategy, we continue to engage with businesses and key stakeholders to support the UK's digital economy. We will listen to their concerns, aim to limit uncertainty in the transition and ensure our new relationship with the EU works for business and consumers.</p><p> </p><p> </p>","West Suffolk","Matt Hancock","69009 ; 69031","2017-03-30T12:25:57.657Z","http://data.parliament.uk/resources/713431/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/713431/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-23","Electronic Commerce: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect on UK firms engaged in the digital economy of proposed changes to the VAT regime for the EU Digital Single Market.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","69030"
"http://data.parliament.uk/resources/713432","Department for Culture, Media and Sport","false","2017-03-30","<p>The Government is focused on securing the best deal for Britain. As we set out in the UK Digital Strategy, we continue to engage with businesses and key stakeholders to support the UK's digital economy. We will listen to their concerns, aim to limit uncertainty in the transition and ensure our new relationship with the EU works for business and consumers.</p><p> </p><p> </p>","West Suffolk","Matt Hancock","69009 ; 69030","2017-03-30T12:25:57.83Z","http://data.parliament.uk/resources/713432/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/713432/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-23","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect on UK firms engaged in the digital economy of the UK leaving the European Single Market.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","69031"
"http://data.parliament.uk/resources/713433","Department for Culture, Media and Sport","false","2017-03-31","<p>The department is in consultation with all stakeholders its to understand how leaving the EU will impact them, including the UK telecoms industry. We want our new partnership with the EU to allow for tariff free trade in goods and to minimise the regulatory and market access barriers for both goods and services.</p>","West Suffolk","Matt Hancock",,"2017-03-31T10:45:10.01Z","http://data.parliament.uk/resources/713433/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/713433/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-23","Telecommunications: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect on UK firms engaged in the digital economy if the UK were to be outwith the EU Electronic Communications Framework.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","69032"
