"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029552","Department for International Development","false","2019-01-08","<p>As Mark Lowcock, the UN Under Secretary General, explained to the UN Security Council on 23 October, Yemen’s recent economic crisis threatens to tip the country into famine, with the Yemeni Riyal losing over 40% of its value from June to October 2018.</p><p> </p><p> </p><p> </p><p>The UK led discussions with the US, Saudi Arabia and the United Arab Emirates so the Central Bank of Yemen could release $270 million, provided by Saudi Arabia, in letters of credit to support commercial food importers with foreign currency to purchase wheat and other staples for import. These measures have resulted in an appreciation of the Riyal, and prices of staples are starting to decline which means that ordinary Yemenis are more able to buy food that is in the markets.</p><p> </p><p> </p><p> </p><p>However, much more remains to be done. We welcome the positive outcomes of consultations in Stockholm and continue to encourage further constructive and urgent engagement on the economy. A political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-08T14:03:57.163Z","http://data.parliament.uk/resources/1029552/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1029552/answer",,,"20","International Development","International Development","2018-12-20","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of the conflict in Yemen on that country's economy; and what steps her Department is taking to support economic recovery in that country.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","204385"
"http://data.parliament.uk/resources/1029553","Department for International Development","false","2019-01-08","<p>The UK is working closely with partners in Yemen to support the delivery of local services on which Yemenis rely. This includes the Yemeni Social Fund for Development, a national development institution established in 1997 to improve basic services, enhance economic opportunities, and reduce the vulnerability of the poor.</p><p> </p><p>Between 2010 and 2018, DFID contributed £108 million to the Yemen Social Fund for Development to provide hundreds of thousands of Yemenis with work opportunities restoring roads, health clinics, and agricultural land, as well as providing training, infrastructure improvements, and clean water to thousands more. We will be funding the Yemen Social Fund for Development again this year.</p>","North East Bedfordshire","Alistair Burt","2019-01-08T14:06:30.383Z","http://data.parliament.uk/resources/1029553/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1029553/answer",,,"20","International Development","International Development","2018-12-20","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to strengthen local service delivery in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","204386"
"http://data.parliament.uk/resources/1027551","Prime Minister","false","2018-12-20","<p>I refer the Rt Hon. Gentleman to the Oral Statement I gave to the House on the 17 December 2018 on December European Council, Official Report, Column 527.</p>","Maidenhead","Mrs Theresa May","2018-12-20T14:39:04.787Z","http://data.parliament.uk/resources/1027551/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1027551/answer",,,"23","Prime Minister","Prime Minister","2018-12-18","EU Common Foreign and Security Policy","1","House of Commons","To ask the Prime Minister, what assurances she sought from European leaders on continuing cooperation in matters of foreign policy at the recent European Council meeting.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203240"
"http://data.parliament.uk/resources/1027552","Foreign and Commonwealth Office","false","2018-12-28","<p>We welcome the outcome of talks in Stockholm hosted by the UN Special Envoy Martin Griffiths and the determination to make progress which all parties demonstrated during those talks. We are in close touch with the UN about their plans for the ceasefire monitoring mechanism, and are ready to assist where necessary. The UK-proposed UN Security Council Resolution 2451, endorsing the outcomes of the Stockholm talks, including the ongoing ceasefire in Hodeidah, and authorising the UN to monitor implementation, was unanimously adopted on 21 December 2018.</p><p>​</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-12-28T14:10:37.107Z","http://data.parliament.uk/resources/1027552/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1027552/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to ensure compliance with the ceasefire agreed for Yemen at the Stockholm peace talks.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","203241"
"http://data.parliament.uk/resources/1027553","Foreign and Commonwealth Office","false","2018-12-28","<p>We expect the next round of peace talks to take place in January 2019. ​</p>","North East Bedfordshire","Alistair Burt","2018-12-28T13:56:10.82Z","http://data.parliament.uk/resources/1027553/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1027553/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timeframe is for the next round of peace talks on Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","203242"
"http://data.parliament.uk/resources/1027555","Department for Exiting the European Union ","false","2019-01-08","<p>At the end of the implementation period, the jurisdiction of the CJEU will end. The Withdrawal Agreement ensures that the UK’s membership of the EU, and the CJEU’s jurisdiction in the UK, is wound down in a sensible and orderly way. In keeping with this, and in the interests of ensuring citizens’ rights are interpreted consistently, the UK has agreed that a very narrow group of issues will be able to be referred to the CJEU for an interpretation, having due regard to whether relevant case law already exists.</p><p>For questions that relate to the settled status of EU citizens, UK courts will be able to refer questions of interpretation to the CJEU eight years from exit day, because settled status applications will be made from exit day. They will be able to refer questions that relate to other aspects of the citizens’ rights part of the agreement for eight years from the end of the implementation period, as those other aspects will only apply from the end of the implementation period.</p><p>In practical terms, this is a very limited role: our courts currently only refer two or three of this kind of case to the CJEU every year.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-08T11:22:52.74Z","http://data.parliament.uk/resources/1027555/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1027555/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when the jurisdiction of the European Court of Justice over the rights of EU citizens will end.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203244"
"http://data.parliament.uk/resources/1023183","Department of Health and Social Care","false","2018-12-17","<p>The information requested is not centrally held.</p><p> </p><p>Suicide prevention is a priority for this Government. We are implementing the first access and waiting times for mental health. The National Health Service is meeting these first standards, and introducing more – with waiting times for children and young people’s eating disorder services being introduced from this year.</p>","Thurrock","Jackie Doyle-Price","2018-12-17T14:52:42.437Z","http://data.parliament.uk/resources/1023183/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1023183/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-11","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have died as a result of suicide while waiting for an appointment after referral by their GP to a relevant medical professional in each year since 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","201102"
"http://data.parliament.uk/resources/1023352","Home Office","false","2018-12-19","<p>As part of the UK’s comprehensive support to the clearance of the Calais camp, the Government transferred 769 unaccompanied children to the UK from 1 October 2016 – 15 July 2017, all of whom claimed asylum on arrival in the UK.</p><p>On 30 November 2017, the Government published data on the numbers of children transferred to the UK from the Calais camp clearance. Of the 769 children who came to the UK from Calais, 220 were transferred in accordance with section 67 of the Immigration Act 2016. Children continue to be relocated to the UK from France, Greece and Italy under section 67, up to the specified number of 480. The remaining 549 children were transferred from Calais to reunite with eligible family members already in the UK.</p><p>The Government has introduced bespoke forms of leave for those transferred to the UK to reunite with family as part of the Calais camp clearance and under section 67 who do not qualify for international protection. Individuals who qualify for these forms of leave will have the right to study, work, access public funds and healthcare, and can apply for settlement in the UK after five years under section 67 leave and ten years under Calais leave. Grants of section 67 leave and Calais leave continue to be issued to eligible individuals. We will publish details on the form of leave granted to those transferred from Calais under section 67 and to reunite with eligible family once all cases have been assessed.</p><p>We also continue to meet our commitments to transferring unaccompanied children present in another EU Member State with qualifying family in the UK, under the EU Dublin Regulation for the purpose of assessing their asylum claim. We publish regular data on transfers under the Dublin process, and the next data publication will be in February 2019.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-19T17:14:21.413Z","http://data.parliament.uk/resources/1023352/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1023352/answer",,,"1","Home Office","Home Office","2018-12-11","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children were granted leave to enter the UK under the Calais Child Refugee scheme in (a) 2016, (b) 2017 and (c) to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","201116"
"http://data.parliament.uk/resources/1023060","Foreign and Commonwealth Office","false","2018-12-18","<p>The Foreign Secretary attended the Yemen peace talks on 13 December, to lend his support to the efforts of UN Special Envoy Martin Griffiths and press for progress on an inclusive political settlement and an end to the humanitarian crisis in Yemen. He met the Swedish Foreign Minister, the UN Special Envoy, and had constructive discussions with the heads of the Government of Yemen and Houthi delegations.</p>","North East Bedfordshire","Alistair Burt","2018-12-18T17:16:16.1Z","http://data.parliament.uk/resources/1023060/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1023060/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to attend the Yemen peace talks in Stockholm.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","200548"
"http://data.parliament.uk/resources/1023065","Cabinet Office","false","2018-12-13","<p><strong><em> </em></strong></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-13T17:08:27.33Z","http://data.parliament.uk/resources/1023065/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023065/answer","PQ 200550 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-12-10","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of suicides in England and Wales in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200550"
