"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091204","Department for Work and Pensions","false","2019-03-25","<p>The latest available information on the number of Universal Credit claims is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Internal data shows that for February 2019, around 60% of eligible new claims to Universal Credit Full Service received an advance payment. Subject to some fluctuation, this rate of advance take-up has been broadly consistent. This shows that claimants are being made aware of advances and are using it where they need this help.</p>","Reading West","Alok Sharma",,"2019-03-25T14:59:48.593Z","http://data.parliament.uk/resources/1091204/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1091204/answer",,,"http://data.parliament.uk/resources/1091204/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have applied for universal credit; and how many of those claimants received an advance payment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234135"
"http://data.parliament.uk/resources/1091207","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234139 ; 234140 ; 234141","2019-03-27T12:44:24.177Z","http://data.parliament.uk/resources/1091207/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091207/answer",,,"http://data.parliament.uk/resources/1091207/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the clinical rationale is to charge people with asthma for their prescription charges when people with many other long-term conditions are exempt from paying.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234138"
"http://data.parliament.uk/resources/1091221","Department for International Development","false","2019-03-22","<p>As a Human Capital Champion, the Secretary of State for International Development is advocating for greater investment in improved human capital outcomes, which include reduced childhood stunting.</p><p> </p><p>DFID officials also continue to play a leading role in global discussions on addressing malnutrition, for example through our work with Japan to prepare for the Global Nutrition Summit in 2020.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-22T14:34:15.187Z","http://data.parliament.uk/resources/1091221/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1091221/answer",,,"http://data.parliament.uk/resources/1091221/answer",,,,,"20","International Development","International Development","2019-03-19","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what bilateral discussions she has had with other donor Governments on support for nutrition programmes following the publication of the Global Nutrition Report 2018.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","234201"
"http://data.parliament.uk/resources/1091223","Department for International Trade","false","2019-03-22","<p>The Department’s assessment of hydrogen technologies is ongoing, working with the Department for Business, Energy and Industrial Strategy. There are no plans for a formal publication, however information on how the Department supports UK exporters can be found at <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a>.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-22T09:37:31.563Z","http://data.parliament.uk/resources/1091223/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1091223/answer",,,"http://data.parliament.uk/resources/1091223/answer",,,,,"202","International Trade","International Trade","2019-03-19","Hydrogen: Technology","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the answer to the Answer of 29 November 2018 to Question 195615 on Hydrogen: Technology, if he will publish his Department’s assessment of how it can support UK-based hydrogen companies.","false","Biography information for Anna Turley","Redcar","Anna Turley","234203"
"http://data.parliament.uk/resources/1091227","Department for Work and Pensions","false","2019-03-22","<p>Claimants should not experience a loss of benefit in this situation.</p><p> </p><p>Claimants can be paid Employment and Support Allowance (ESA) whilst appealing a decision, the rate of which is equivalent to that of Jobseeker’s Allowance (JSA). In order for someone to be paid ESA pending an appeal they need to provide the Department with fit notes in order to be treated as having Limited Capability for Work until the appeal is determined. However, this doesn’t apply where the claimant fails a second Work Capability Assessment. Where this is the case then ESA will not be paid pending the appeal and the claimant would need to claim new style Jobseeker’s Allowance (NSJSA) or Universal Credit (UC).</p><p> </p><p>If a claimant’s GP does not provide them with a fit note during the appeal period they cannot be paid ESA but are able to claim UC or NSJSA where eligible.</p>","North Swindon","Justin Tomlinson",,"2019-03-22T13:09:22.153Z","http://data.parliament.uk/resources/1091227/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1091227/answer",,,"http://data.parliament.uk/resources/1091227/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sick and disabled people have lost social security support payments whilst they appealed their work capability assessment as a result of GPs receiving the amended ESA65B letter; and what savings to the public purse have accrued as a result of stopped social security support arising from that change.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","234146"
"http://data.parliament.uk/resources/1091232","Treasury","false","2019-03-22","<p>The information is not held centrally.</p><p> </p><p>Details of HM Treasury’s spending on consultancy for each financial year is published in the Annual Report and Accounts which can be found at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p>","Newark","Robert Jenrick",,"2019-03-22T08:36:22.107Z","http://data.parliament.uk/resources/1091232/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1091232/answer",,,"http://data.parliament.uk/resources/1091232/answer",,,,,"14","Treasury","Treasury","2019-03-19","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, how many consultants his Department has hired in each year since 2016; and what the cost of that process has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234204"
"http://data.parliament.uk/resources/1091233","Home Office","false","2019-03-22","<p>The Home Department does not procure external consultancy services on an individual consultant basis but as discrete packages of work from consultancy providers therefore it is not possible to provide costs or numbers of individual consultants engaged.</p><p>The Departments spend on external consultancy services is published in the Departments Annual Report and Accounts, which are available here;</p><p><a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p><p>Spend for the Financial Year 2016/17 was £13.348M (page 60)</p><p>Spend for the Financial Year 2017/18 was £12.728M (page 72)</p><p>Spend for the current Financial Year is being assessed at will be published in the 2018/19 Annual Report and Accounts later in the year.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-22T14:51:27.57Z","http://data.parliament.uk/resources/1091233/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1091233/answer",,,"http://data.parliament.uk/resources/1091233/answer",,,,,"1","Home Office","Home Office","2019-03-19","Home Office: Consultants","1","House of Commons","To ask the Secretary of State for the Home Department, how many consultants his Department has hired in each year since 2016; and what the cost of that process has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234205"
"http://data.parliament.uk/resources/1091234","Department of Health and Social Care","false","2019-03-22","<p>The Department contracts for the delivery of consultancy services from companies and does not keep central records of the number nor the identities of individual management consultants or staff used to deliver services for each contract to the Department.</p><p>I refer the hon. Member to the answer I gave to the hon. Member for Ribble Valley (Mr Nigel Evans) on 25 February to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-15/221999/" target="_blank">221999</a>.</p>","Gosport","Caroline Dinenage",,"2019-03-22T17:11:24.87Z","http://data.parliament.uk/resources/1091234/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091234/answer",,,"http://data.parliament.uk/resources/1091234/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1091234/answer/previousversion/109603","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","Department of Health and Social Care: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many consultants his Department has hired in each year since 2016; and what the cost to the public purse of that process has been.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234206"
"http://data.parliament.uk/resources/1091236","Ministry of Defence","false","2019-03-22","<p>Ministry of Defence (MOD) expenditure on consultancy staff is published and can be found in Table 9 of the relevant Excel tables relating to the finance and economics annual statistical bulletins for Departmental Resources on the gov.uk website at the link below</p><p>https://www.gov.uk/government/collections/defence-departmental-resources-index</p><p>Information on the number of off-payroll engagements (including consultants) for periods of six months or more is available in the MOD's Annual Report and Accounts at the links below:</p><p>2015-16 and 2017-18</p><p>https://www.gov.uk/government/collections/mod-annual-reports</p><p>2016-17</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2016-to-2017</p>","Pudsey","Stuart Andrew",,"2019-03-22T14:37:25.597Z","http://data.parliament.uk/resources/1091236/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1091236/answer",,,"http://data.parliament.uk/resources/1091236/answer",,,,,"11","Defence","Defence","2019-03-19","Ministry of Defence: Consultants","1","House of Commons","To ask the Secretary of State for Defence, how many consultants his Department has hired in each year since 2016; and what the cost of that process has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234208"
"http://data.parliament.uk/resources/1091239","Cabinet Office","false","2019-03-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-03-22T14:48:43.913Z","http://data.parliament.uk/resources/1091239/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1091239/answer","PQ 234102.pdf","UKSA Response","http://data.parliament.uk/resources/1091239/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-19","Chronic Illnesses","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of the population living with a limiting long term illness in (a) Denbighshire, (b) Wales and (c) the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","234102"
