"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519850","Department for Education","false","2022-10-18","<p>The Government aims to allow children to take up opportunities for suitable part-time work, whilst ensuring that proportionate safeguards are in place so that their education, health, and wellbeing are not jeopardised.</p><p>The Department wants to ensure that the correct balance between enabling children to benefit from employment opportunities and protecting educational attainment is achieved. Based on the evidence we have, the current limits on hours achieve this. The Department will continue to keep this under review.</p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-18T11:49:00.617Z","http://data.parliament.uk/resources/1519850/answer","Biography information for Jonathan Gullis","http://data.parliament.uk/resources/1519850/answer",,,,,"60","Education","Education","2022-10-10","Employment: Children ","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to allow 16 year olds to work more than two hours on a Sunday.","false","Biography information for James Daly","Bury North","James Daly","59326"
"http://data.parliament.uk/resources/1387494","Department for Education","false","2021-12-21","<p>We have now published the outcome data from wave 1 of the Skills Bootcamps, delivered between September 2020 and 31 March 2021. This outcome data shows that Skills Bootcamps are supporting individuals to access new opportunities and are helping them progress in their careers.</p><p>Between September 2020 and March 2021, over 2000 participants completed a Skills Bootcamp, of which at least 54% of individuals achieved a positive outcome as a result. A positive outcome is defined as a new full or part time job or apprenticeship, a new role, or increased responsibilities with their current employer. For the self-employed, a positive outcome is defined as access to new opportunities.</p><p>In addition to these recorded outcomes, published research for wave 1 of the Skills Bootcamps highlights that three quarters of learners felt the training met or was meeting their needs, and 79% were satisfied with their course overall.</p><p>A guaranteed interview is a key part of the Skills Bootcamps offer in wave 2 and for all future delivery. Detailed data about attended job interviews is not available as part of outcomes data from wave 1 of the Skills Bootcamps. However, the department is currently commissioning impact evaluations for waves 2 and 3 of the Skills Bootcamps, which will provide further evidence and learning to inform future delivery. We are working with providers in wave 2 of the programme to ensure they provide consistent and accurate data.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2021-12-21T16:46:08.003Z","http://data.parliament.uk/resources/1387494/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1387494/answer",,,,,"60","Education","Education","2021-12-13","Skills Bootcamps","1","House of Commons","To ask the Secretary of State for Education, how many participants on Skills Bootcamps have attended job interviews; and of those participants, how many and what proportion have been offered a job following an interview.","false","Biography information for James Daly","Bury North","James Daly","92132"
"http://data.parliament.uk/resources/1329861","Department for Education","false","2021-06-09","<p>The Department is aware of the importance of giving schools as much notice as possible of future funding. We will confirm arrangements for the primary physical education and sport premium for the 2021/22 academic year as soon as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb","10463 ; 10698","2021-06-09T11:26:04.65Z","http://data.parliament.uk/resources/1329861/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1329861/answer",,,,,"60","Education","Education","2021-06-04","PE and Sport Premium","1","House of Commons","To ask the Secretary of State for Education, when the PE and Sport Premium for the 2021-22 academic year will be announced.","false","Biography information for James Daly","Bury North","James Daly","10707"
"http://data.parliament.uk/resources/1305218","Department for Education","false","2021-03-30","<p>Maintained nursery schools (MNSs) are an important part of the early years sector and provide valuable services, especially in disadvantaged areas.</p><p>Early years providers, including MNSs, have continued to receive early education entitlements funding during the COVID-19 outbreak. We have also re-confirmed around £60 million, nationally, in supplementary funding for MNSs for the financial year 2021-22.</p><p>Like private nurseries, MNSs typically rely on private income for a significant proportion of their income, unlike most state-funded schools. Therefore, we have ensured that access to the Coronavirus Job Retention Scheme (CJRS) is also available to MNSs, in line with published guidance. On 3 March 2021, my right hon. Friend, the Chancellor of the Exchequer, announced that the CJRS will be extended until the end of September 2021. As long as staff meet the other criteria for the scheme, schools and early years providers are able to furlough their staff if they have experienced a drop in either their income from parents or government. MNSs were also able to access free school meals vouchers via Edenred.</p><p>This government remains committed to the long-term funding of maintained nursery schools, and any reform to the way they are funded will be accompanied by appropriate funding protections.</p>","Chelmsford","Vicky Ford",,"2021-03-30T16:18:25.287Z","http://data.parliament.uk/resources/1305218/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1305218/answer",,,,,"60","Education","Education","2021-03-23","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support maintained nursery schools.","true","Biography information for James Daly","Bury North","James Daly","174324"
"http://data.parliament.uk/resources/1305225","Department for Education","false","2021-03-30","<p>Our ambition is for every child, no matter what challenge they face, to have access to a world-class education that sets them up for life. Supporting children and young people with special educational needs and disabilities (SEND) to access high quality teaching and specialist professional care is a priority for this government.</p><p>The cross-government SEND Review is looking at ways to improve the SEND system, including better outcomes for children and young people with SEND, with help offered early in genuine partnership with families. Our ambition is to publish proposals for public consultation in the spring.</p><p>We have announced a major investment in special needs education, including an additional £730 million into high needs in the 2021-22 financial year, coming on top of the additional £780 million in the 2020-21 financial year, which means high needs budgets will have grown by over £1.5 billion, nearly a quarter, in just 2 years. We are also investing £300 million capital funding in the 2021-22 financial year for new places for children and young people with SEND, a significant single-year increase in our capital investment in new high needs places.</p><p>We are also supporting local SEND services. On 10 February 2021, we announced over £42 million of funding for projects to support children and young people with SEND in financial year 2021-22. This investment will ensure that specialist organisations around the country can continue their work to help strengthen local area performance, support families and provide practical support to schools and colleges. Crucially, it will strengthen participation of parents and young people in the SEND system, ensuring they have a voice in designing policies and services and have access to high quality information, advice and support. It includes £27.3 million specifically to support families on low incomes raising children with disabilities or serious illnesses.</p><p>Finally, we recognise that the COVID-19 outbreak has had a particular impact on children and young people. We are committed to helping all pupils, including those with SEND, make up learning lost as a result of the COVID-19 outbreak. The government has announced £1.7 billion to give education settings support to help pupils get back on track, including additional funding, tutoring, early language support and summer schools. Sir Kevan Collins has also been appointed as the Education Recovery Commissioner and is considering how schools and the system can more effectively target resources and support at pupils in greatest need.</p>","Chelmsford","Vicky Ford",,"2021-03-30T16:10:30.54Z","http://data.parliament.uk/resources/1305225/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1305225/answer",,,,,"60","Education","Education","2021-03-23","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve educational and developmental outcomes for children with SEND.","false","Biography information for James Daly","Bury North","James Daly","174329"
"http://data.parliament.uk/resources/1305229","Department for Education","false","2021-03-31","<p>The Government is investing over £400 million to support access to remote education and online social care services, including making 1.3 million laptops and tablets available for disadvantaged children and young people. The Government is providing this significant injection of laptops and tablets on top of an estimated 2.9 million already owned by schools before the start of the COVID-19 outbreak.</p><p>To date, over 1.2 million laptops and tablets have been delivered to schools, academy trusts, local authorities and further education colleges. We are making further deliveries on an ongoing basis, and any school that has not yet ordered their allocation of devices can still do so.</p><p>Laptops and tablets are owned by schools, academy trusts, local authorities or further education colleges who can lend these to the children and young people who need them most, during the current COVID-19 restrictions.</p><p>We have also partnered with the UK’s leading mobile operators to provide free data to help over 30,000 disadvantaged children get online as well as delivering over 70,000 4G wireless routers for pupils without connection at home.</p><p>We are grateful to Asda mobile, BT Mobile, EE, giffgaff, iD Mobile, IQ Mobile, Lebara, Lycamobile, O2, Sky Mobile, Smarty, Tesco Mobile, Three, Virgin Mobile and Vodafone for supporting the mobile data offer.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-03-31T11:11:17.407Z","http://data.parliament.uk/resources/1305229/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1305229/answer",,,,,"60","Education","Education","2021-03-23","Remote Education: ICT","1","House of Commons","To ask the Secretary of State for Education, how many laptops, iPads and other IT and broadband support has been given to schools and other education providers during the covid-19 outbreak.","false","Biography information for James Daly","Bury North","James Daly","174331"
"http://data.parliament.uk/resources/1146487","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291418 ; 291420","2019-10-07T15:57:00.66Z","http://data.parliament.uk/resources/1146487/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146487/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146487/answer/previousversion/137428","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on establishing the practice programme to embed effective partnership working to better equip schools to intervene early for children at risk of exclusion.","false","Biography information for James Frith","Bury North","James Frith","291417"
"http://data.parliament.uk/resources/1146488","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291417 ; 291420","2019-10-07T15:57:00.723Z","http://data.parliament.uk/resources/1146488/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146488/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146488/answer/previousversion/137447","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on providing guidance on the use of in-school units and managed moves; and what the timetable is for his Department's consultation on that guidance.","false","Biography information for James Frith","Bury North","James Frith","291418"
"http://data.parliament.uk/resources/1146490","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291417 ; 291418","2019-10-07T15:57:00.77Z","http://data.parliament.uk/resources/1146490/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146490/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146490/answer/previousversion/137448","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusions, when his Department plans to issue updated guidance on school exclusions to schools.","false","Biography information for James Frith","Bury North","James Frith","291420"
"http://data.parliament.uk/resources/1143227","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","285437","2019-09-09T16:57:48.147Z","http://data.parliament.uk/resources/1143227/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143227/answer",,,,,"60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on providing guidance on the use of in-school units and managed moves; and what the timetable is for his Department's consultation on that guidance.","false","Biography information for James Frith","Bury North","James Frith","284710"
