"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580581","Home Office","false","2023-01-30","<p>The requested information cannot be accurately extracted from our internal systems. To provide this information would require a manual trawl of successful appeals and to do so would incur disproportionate cost.</p><p>Where an appeal has been allowed in favour of the appellant, and is not subject to onward appeal, we take all reasonable steps to implement the allowed appeal in a timely manner.</p>","Newark","Robert Jenrick","2023-01-30T11:58:15.48Z",,"http://data.parliament.uk/resources/1580581/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580581/answer",,,,,"1","Home Office","Home Office","2023-01-25","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the correspondence with the hon. Member for Glasgow Central of 5 January 2023, reference ZA24239, what the oldest allowed appeal awaiting processing is as of 25 January 2023; and how many allowed appeals are awaiting processing.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","132402"
"http://data.parliament.uk/resources/1580589","Home Office","false","2023-02-03","<p>There is an agreement between Migrant Help and the Home Office for Migrant Help to refer correspondence to MP Account Management (MPAM) who then liaise with relevant Home Office officials to respond.</p>","Newark","Robert Jenrick","2023-02-03T16:57:28.747Z",,"http://data.parliament.uk/resources/1580589/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580589/answer",,,,,"1","Home Office","Home Office","2023-01-25","Migrant Help: Members","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has instructed Migrant Help not to respond to enquiries from Rt hon. and hon. Members.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","132405"
"http://data.parliament.uk/resources/1580591","Home Office","false","2023-01-30","<p>The Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on asylum applications awaiting a decision can be found in table Asy_D03 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’. Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks.</p><p> </p><p>Please note the Home Office does not publish this data by application date. It shows a snapshot of the last day of the quarter. The latest data relates to applications awaiting a decision as at 30 September 2022. Data as at 31 December 2022 will be published on 23 February 2023. Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","2023-01-30T11:53:58.85Z",,"http://data.parliament.uk/resources/1580591/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580591/answer",,,,,"1","Home Office","Home Office","2023-01-25","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applications that were submitted before January 2018 are awaiting a decision as of 25 January 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","132407"
"http://data.parliament.uk/resources/1580616","Home Office","false","2023-01-31","<p>The National Police Chiefs’ Council have asked all police forces to check their officers and staff against the police national database (PND) to identify any intelligence or allegations that need further investigation.</p><p>This will help identify anyone who has slipped through the net before vetting standards were toughened, and ensure those who are unfit to serve can be rooted out. Further details of the NPCC’s commission can be found on their website: <a href="https://news.npcc.police.uk/releases/all-police-staff-records-to-be-checked-for-allegations-and-intelligence-by-march" target="_blank">https://news.npcc.police.uk/releases/all-police-staff-records-to-be-checked-for-allegations-and-intelligence-by-march</a></p>","Croydon South","Chris Philp","2023-01-31T15:00:19.257Z",,"http://data.parliament.uk/resources/1580616/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1580616/answer",,,,,"1","Home Office","Home Office","2023-01-25","Police: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the The National Police Chiefs Council's letter to Chief Constables requiring all pre-2006 officers to be vetted against national databases, dated 20 January 2023, what estimate she has made of the number of officers who will need to be vetted in line with that letter; and how many of those officers will require vetting by the Cabinet Office in all categories of vetting.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","132418"
"http://data.parliament.uk/resources/1580619","Home Office","false","2023-01-31","<p>An applicant applying for a family visa at entry clearance should get a decision within 24 weeks.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk#join-family-in-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a></p><p>An applicant applying in the UK to extend a family visa (spouse or partner on a 5-year route to settlement) should get a decision within 8 weeks.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk#switch-to-or-extend-a-family-visa" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a></p><p>An applicant applying in the UK for settlement should get a decision within 6 months.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk#applying-for-settlement" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a></p><p>Mean average processing times do not form part of any current transparency data for Spouse/Partner applications and are not published.</p><p>The transparency data does, however, include a range of processing data and the latest data can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldFamily.PQandFOI%40homeoffice.gov.uk%7C68baeb4cb470480dc90608da47a2e699%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637901062213241689%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pD9T%2Bmx2%2FMyxOHRWsrOirYLvh1pmqYgqjTuQnf%2FAjH0%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick","2023-01-31T12:47:12.683Z",,"http://data.parliament.uk/resources/1580619/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580619/answer",,,,,"1","Home Office","Home Office","2023-01-25","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what the mean average UKVI Family Visa application processing time is.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132420"
"http://data.parliament.uk/resources/1580626","Home Office","false","2023-02-03","<p>The Police, Crime, Sentencing and Courts Act 2022 is already in force. This raised the maximum penalty for wilful obstruction of the highway, ensuring offenders can receive proportionate sentences for the disruption they cause.</p><p>The Public Order Bill is now passing through Parliament and will improve the police’s ability to respond to highly disruptive tactics. For example, lock-on offence and the associated stop and search power will allow the police to pro-actively prevent the selfish minority of protesters causing serious disruption on our roads.</p><p>The Government have tabled an amendment to the Bill which will allow the police to intervene before disruption occurs, enabling them to shut down protests before they descend into chaos. The amendment also allows the police to consider the total disruption caused by multiple events occurring at the same time or in close proximity, as well as long-running campaigns designed to cause repeat disruption over a period of days or weeks.</p>","Croydon South","Chris Philp","2023-02-03T12:43:31.677Z",,"http://data.parliament.uk/resources/1580626/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1580626/answer",,,,,"1","Home Office","Home Office","2023-01-25","M25: Protest","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent protests from disrupting traffic on the M25.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","132347"
"http://data.parliament.uk/resources/1580637","Home Office","false","2023-01-31","<p>The rise in dangerous small boats crossings means there are significant challenges on providing local authority care places for unaccompanied asylum-seeking children (UASC). Out of necessity and with the best interests of the child in mind, we have had no alternative but to temporarily use hotels to give some unaccompanied children a roof over their heads whilst local authority accommodation is found. The safety and wellbeing of those in our care is our primary concern.</p><p>The Home Office engaged with the local authority before UASC were housed in the hotel, but operational pressures resulted in a reduced period of notice prior to their moving into the site.</p><p>We take our safeguarding responsibilities extremely seriously, and we have robust procedures in place to ensure all children are accommodated as safely as possible whilst in hotels. The movements of UASC in and out of hotels are monitored and recorded and they are accompanied by support workers when attending organised activities and social excursions off-site, or where specific vulnerabilities are identified.</p><p>We have no power to detain unaccompanied asylum-seeking children in these hotels and we know some do go missing. Many of those who have gone missing are subsequently traced and located. It is not true to say that unaccompanied asylum-seeking children are being kidnapped or abducted from these hotels.</p><p>Ending the use of hotels for UASC is an absolute priority and we will continue to work around the clock with councils to increase the number of care placements available. To achieve that goal we are providing are providing local authorities with children’s services £15,000 for every eligible young person they take into their care from a Home Office-run hotel dedicated to UASC or the Kent Reception and Safe Care Service by the end of February 2023.</p>","Newark","Robert Jenrick","2023-01-31T12:44:40.52Z",,"http://data.parliament.uk/resources/1580637/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580637/answer",,,,,"1","Home Office","Home Office","2023-01-25","Asylum: Hove","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recent reports of the abduction of unaccompanied children from a Home Office residence in Hove, what arrangements for custody and responsibility her Department made with that local authority when it procured hotels to house asylum seekers in that area.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","132555"
"http://data.parliament.uk/resources/1580638","Home Office","true","2023-01-31","<p><del class="ministerial">Unaccompanied asylum-seeking children, extremely seriously. The wellbeing of children is our number one priority and our accommodation providers are required to ensure accommodation is safe and in line with contractual requirements.</del></p><p> </p><p><del class="ministerial">It is also not true to say that unaccompanied asylum-seeking children are being kidnapped from Home Office hotels. Unaccompanied asylum-seeking children are not detained and are free to leave the accommodation. They may choose to leave for a number of reasons, such as visiting family.</del></p><p> </p><p><del class="ministerial">Local authorities have a statutory duty to protect all children, regardless of where they go missing from. This can be from home or from a care setting as a looked-after child.</del></p><p> </p><p><del class="ministerial">Home Office Safeguarding Hub works closely with accommodation providers to ensure early identification of vulnerabilities, where issues are not disclosed by customers, and onward referral to the statutory agencies of health, police, and social services. Asylum seekers have full access to the advisory services provided by Migrant Help who are available to contact 24/7. Contracted security staff within UASC hotels complete comprehensive training.</del></p><p><ins class="ministerial">We take the safety and welfare of those in our care, including unaccompanied asylum-seeking children, extremely seriously.</ins></p><p><ins class="ministerial">Contracted security staff within UASC hotels complete comprehensive training.</ins></p><p><ins class="ministerial">The wellbeing of children is our number one priority and our accommodation providers are required to ensure accommodation is safe and in line with contractual requirements.</ins></p><p><ins class="ministerial">Home Office Safeguarding Hub works closely with accommodation providers to ensure early identification of vulnerabilities, where issues are not disclosed by customers, and onward referral to the statutory agencies of health, police, and social services.</ins></p>","Newark","Robert Jenrick","2023-01-31T17:31:58.403Z","2023-02-07T15:18:26.233Z","http://data.parliament.uk/resources/1580638/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580638/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1580638/answer/previousversion/51879","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-25","Asylum: Hove","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recent reports of the abduction of unaccompanied children from a Home Office residence in Hove, what training was provided to security staff contracted by her Department to manage the security of those children.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","132556"
"http://data.parliament.uk/resources/1580639","Home Office","false","2023-02-09","<p>The rise in the number of unaccompanied asylum-seeking children (UASC) crossing the channel in small boats means there are significant challenges on providing Local Authority care places for UASC. Out of necessity and with the best interests of the child in mind, we have had no alternative but to temporarily use hotels to give some unaccompanied children a roof over their heads whilst local authority accommodation is found.</p><p> </p><p>Robust safeguarding, welfare and security procedures are in place to ensure all children and minors are safe and supported in interim hotels as we seek urgent placements with a Local Authority.</p><p> </p><p>Young people are supported by team leaders and support workers who are on site 24 hours a day.</p><p> </p><p>Records are kept and monitored of children leaving and returning to the hotel. Support workers will accompany children off site on activities and social excursions, or where specific vulnerabilities are identified.  The Home Office has no power to hold children in hotels or any temporary accommodation if they wish to leave.</p><p> </p><p>As of 26 January 2023, there were 199 missing UASC from Home Office operated hotels, of which 76 were missing from Home Office operated hotels in Brighton and Hove.</p><p> </p><p>When any young person goes missing the ‘missing persons protocol’ is followed and led by our directly engaged social workers. A multi-agency, missing persons protocol is mobilised alongside the police and local authorities, to establish their whereabouts and to ensure that they are safe</p>","Newark","Robert Jenrick","2023-02-09T14:30:59.533Z",,"http://data.parliament.uk/resources/1580639/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580639/answer",,,,,"1","Home Office","Home Office","2023-01-25","Asylum: Hove","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recent reports of the abduction of unaccompanied children from a Home Office residence in Hove, what estimate her Department has made of the number of unaccompanied children who are (a) missing and (b) unaccounted for.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","132557"
"http://data.parliament.uk/resources/1580645","Home Office","false","2023-01-30","<p>The rise in dangerous small boats crossings means there are significant challenges on providing local authority care places for unaccompanied asylum seeking children (UASC). Out of necessity and with the best interests of the child in mind, we have accommodated UASC on an emergency and temporary basis in hotels while placements with local authorities have been vigorously pursued. This work is led by dedicated team leaders and support workers who provide 24/7 supervision</p><p>We take our safeguarding responsibilities extremely seriously. We have robust safeguarding procedures in place to ensure UASC in hotels are as safe and supported as possible as we seek urgent placements with a local authority. Further care is provided in hotels by teams of social workers and nurses. All children receive a welfare interview which includes questions designed to identify potential indicators of trafficking or safeguarding issues and subsequent safeguarding plans are put in place.</p><p>Records are kept and monitored of children leaving and returning to the hotel. Support workers will accompany children off site on activities and social excursions, or where specific vulnerabilities are identified.  The Home Office has no power to hold children in hotels or any temporary accommodation if they wish to leave.</p><p>When a young person goes missing the ‘missing persons protocol’ is followed and led by our directly engaged social workers. Missing After Reasonable Steps (MARS) is a new protocol which enables children’s homes and supported accommodation placements to have more ownership over the missing episodes of children within their care.</p><p>We engage with the local police and work in conjunction with the Local Authorities (LA) children’s services to invoke a missing child multi agency strategy meeting chaired by children’s services.</p>","Newark","Robert Jenrick","2023-01-30T17:59:39.823Z",,"http://data.parliament.uk/resources/1580645/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580645/answer",,,,,"1","Home Office","Home Office","2023-01-25","Asylum: Hove","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recent reports of the abduction of unaccompanied children from a Home Office residence in Hove, what urgent steps her Department is taking to ensure the (a) safety and (b) welfare of children who (i) are missing, (i) were missing but have been found and (c) are living at that residence.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","132558"
