"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100241","Ministry of Justice","false","2014-10-24","<p /> <p>The Protection from Harassment Act 1997 (PHA) makes it a criminal offence for someone to pursue a course of conduct which amounts to harassment (section 2) or causes someone to fear that violence will be used against them (section 4).</p><p> </p><p>The PHA was amended by the Protection of Freedoms Act 2012 to insert two specific offences of stalking - sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress).</p><p> </p><p>The average custodial sentence for people found guilty of harassment and stalking in between 2009 and 2013 can be viewed in the table.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:50:43.3807695Z","http://data.parliament.uk/resources/100241/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100241/answer","PQ 211252 ( table).xls","harassment and stalking - custodial sentences","54","Justice","Justice","2014-10-21","Harassment: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average custodial sentence was for people found guilty of (a) stalking and (b) harassment in 2012-13.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211252"
"http://data.parliament.uk/resources/100249","Ministry of Justice","false","2014-10-24"," <p /> <p>The Government is committed to making sure that the Information Commissioner has sufficient resource to carry out its statutory duties.</p><p> </p><p>The Ministry of Justice works closely with the Information Commissioner’s Office (ICO) to keep its enforcement powers under review.</p><p> </p><p>Further information about the ICO’s enforcement powers can be found on its website - www.ico.org.uk.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:44:23.3366216Z","http://data.parliament.uk/resources/100249/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100249/answer",,,"54","Justice","Justice","2014-10-21","Information Commissioner's Office: Powers","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that the Information Commissioner has sufficient powers to enforce his rulings.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211203"
"http://data.parliament.uk/resources/100250","Northern Ireland Office","false","2014-10-27","<p>My discussions about the establishment of a Panel on Parading in the Twaddell/Ardoyne area of North Belfast are ongoing. I have recently written to the Executive parties seeking their thoughts on possible panel membership and am awaiting responses.</p><p>I would urge political parties and others with an involvement in the dispute to engage constructively with this process.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-27T16:15:12.4276281Z","http://data.parliament.uk/resources/100250/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/100250/answer",,,"21","Northern Ireland","Northern Ireland","2014-10-21","Parades","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on the new Parading Panel; and when this panel will begin work.","false","Biography information for David Simpson","Upper Bann","David Simpson","211220"
"http://data.parliament.uk/resources/100255","Department for Transport","false","2014-10-27","<p>Since 2009 to the present date, the number of unpaid notices issued to foreign commercial vehicle drivers by the Driver and Vehicle Standards Agency (DVSA) is 417.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-27T14:09:27.4215223Z","http://data.parliament.uk/resources/100255/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100255/answer",,,"27","Transport","Transport","2014-10-21","Large Goods Vehicle Drivers: Fines","1","House of Commons","To ask the Secretary of State for Transport, how many fines on foreign lorry drivers are unpaid.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211225"
"http://data.parliament.uk/resources/100256","Department for Transport","false","2014-10-24","<p>The Government is not undertaking a sale of High Speed 1(HS1) network. The HS1 network is operated on a concession from Government and remains the property of the Secretary of State. Given that there is no sale occurring there is no impact on the current level of services to Ashford or intermediate stations.</p>","Devizes","Claire Perry","2014-10-24T10:38:39.811214Z","http://data.parliament.uk/resources/100256/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100256/answer",,,"27","Transport","Transport","2014-10-21","High Speed 1 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to protect High Speed 1 services to Ashford and other intermediate stations after the sale of the Government's shareholding; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","211207"
"http://data.parliament.uk/resources/100257","Department for Transport","false","2014-10-24","<p>The review of the Government Car Service is part of the Government’s &quot;Ultra low emission vehicle (ULEV) readiness project&quot;, through which central department fleets are being reviewed to see where ULEVs could be run cost effectively, and funding provided to introduce ULEVs into these fleets. We expect to announce the results of this project, including how many vehicles will be introduced into each fleet, following completion of all reviews.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-24T12:42:00.5149472Z","http://data.parliament.uk/resources/100257/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100257/answer",,,"27","Transport","Transport","2014-10-21","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, when his Department's review of the Government Car Service will be published.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","211251"
"http://data.parliament.uk/resources/100258","Department for Transport","false","2014-10-24","<p>The Government has published an Impact Assessment detailing the estimated cost of roads reform and transforming the Highways Agency into a Strategic Highways Company. We have estimated these costs as a one off transitional cost of £11 million (the cost of necessary reform to Department for Transport, Highways Agency, the monitor and watchdog) alongside average annual costs of £10 million going forward; this will generate an estimated annual benefit of £380 million.</p>","South Holland and The Deepings","Mr John Hayes","2014-10-24T10:42:02.6812339Z","http://data.parliament.uk/resources/100258/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/100258/answer",,,"27","Transport","Transport","2014-10-21","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total of each cost heading for transfer of the Highways Agency to a government-owned company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","211246"
"http://data.parliament.uk/resources/100260","Department for Transport","false","2014-10-24","<p>At the Department for Transport’s most recent ‘Bus Partnership Forum’ on 16<sup>th</sup> July, my Noble Friend, the Minister of State for Transport, Baroness Kramer, encouraged representatives from the bus industry to invest in these systems, where possible.</p><p> </p><p>The cost of installing and maintaining existing audio and/or visual announcement technology on buses can place a financial burden on local bus operators.</p><p>With this in mind, my Noble Friend has launched a new schools technology competition, which will seek innovative and cost-effective solutions on how to provide passengers with accessible information during their journey.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-24T10:55:51.7825212Z","http://data.parliament.uk/resources/100260/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/100260/answer",,,"27","Transport","Transport","2014-10-21","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to encourage bus operators to install audio visual announcement systems.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","211279"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100266","Department for Work and Pensions","false","2014-10-24","<p>Research with claimants published earlier this year shows that 36 per cent of work experience participants were in employment at the time of interview, and 42 per cent had at least been in employment at some point (even if they were not at the time of the interview).</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf</a></p><p> </p>","Wirral West","Esther McVey","2014-10-24T12:40:48.9595497Z","http://data.parliament.uk/resources/100266/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100266/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Work Experience","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209803, how many of the people undertaking work experience have since entered paid employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211299"
