"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688913","Treasury","false","2024-02-27","<p>The primary aim of the Soft Drinks Industry Levy (SDIL) is to encourage producers to remove added sugar from soft drinks. It has been very successful in this aim, with a reduction of sugar in soft drinks of 46% between 2015 and 2020.</p><p> </p><p>There are no current plans to extend SDIL to other food and drink products. As with all taxes, the Government keeps SDIL under constant review and welcomes representations from stakeholders to inform policy development.</p>",,"Baroness Vere of Norbiton","2024-02-27T15:19:16.553Z","http://data.parliament.uk/resources/1688913/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1688913/answer",,,,,"14","Treasury","Treasury","2024-02-14","Soft Drinks: Taxation","2","House of Lords","To ask His Majesty's Government what consideration they have given to extending the Soft Drinks Industry Levy to other food and drink products that are high in sugar.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL2492"
"http://data.parliament.uk/resources/1686393","Treasury","false","2024-02-08","<p>Since its introduction in April 2018, the provisional total for revenue raised from the Soft Drinks Industry Levy up to and including December 2023 is £1820 million.</p><p> </p><p>The complete set of figures can be found in Table 1 of the HMRC tax receipts and National Insurance contributions for the UK publication at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p>","Grantham and Stamford","Gareth Davies","2024-02-08T09:22:20.393Z","http://data.parliament.uk/resources/1686393/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1686393/answer",,,,,"14","Treasury","Treasury","2024-01-31","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Soft Drinks Industry Levy has raised since 2018.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","12334"
"http://data.parliament.uk/resources/1670457","Treasury","false","2023-11-27","<p>The Soft Drinks Industry Levy (SDIL) exemption for milk-based and certain milk substitute drinks will next be considered after the Office for Health Inequalities and Disparities completes its voluntary sugar reduction reporting programme. We will provide an update in due course.</p>",,"Baroness Vere of Norbiton","2023-11-27T13:10:57.067Z","http://data.parliament.uk/resources/1670457/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1670457/answer",,,,,"14","Treasury","Treasury","2023-11-15","Soft Drinks: Taxation","2","House of Lords","To ask His Majesty's Government whether they have any plans to extend the Soft Drinks Industry Levy to drinks that are not currently covered by the levy, such as milk drinks and fruit juices.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL361"
"http://data.parliament.uk/resources/1647934","Treasury","false","2023-07-03","<p>The Government does not breakdown the revenue raised from the Soft Drinks Industry Levy specifically for Northern Ireland.</p><p> </p><p>Since January 2020, HMRC no longer publish disaggregated tax receipts. However, HMG continues to input into the Office for National Statistics’ Country and Regional Analysis publication which presents statistical estimates for the allocation of identifiable expenditure between the regions and nations of the UK and includes estimates for Northern Ireland. The latest report can be accessed via this link:</p><p><a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/articles/countryandregionalpublicsectorfinances/financialyearending2022" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/articles/countryandregionalpublicsectorfinances/financialyearending2022</a></p><p> </p><p>The devolved administrations are well funded through the operation of the Barnett formula, receiving around 20% more than equivalent UK Government spending in other parts of the UK.</p><p> </p><p>The Block Grant Transparency publication sets out a full breakdown of the funding provided to the devolved administrations and is due to be updated shortly.</p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Gareth Davies","2023-07-03T08:14:26.493Z","http://data.parliament.uk/resources/1647934/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1647934/answer",,,,,"14","Treasury","Treasury","2023-06-26","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what data his Department holds on the revenue raised by the Soft Drinks Industry Levy for Northern Ireland for financial year (a) 2020-21, (b) 2021-22 and (c) 2022-23; and if will provide details of how much of levy raised will be distributed to Northern Ireland using the Barnett formula.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","191205"
"http://data.parliament.uk/resources/1644282","Treasury","false","2023-06-20","<p>The Government remains committed to helping people live healthier lives. Having a fit and healthy population is essential for a thriving economy and addressing obesity remains a priority for the Government.</p><p> </p><p>The Government does not breakdown the revenue raised from the Soft Drinks Industry Levy (SDIL) specifically for Northern Ireland.</p><p> </p><p>Headline statistics including total SDIL receipts are published online and can be accessed via this link: <a href="https://www.gov.uk/government/statistics/soft-drinks-industry-levy-statistics" target="_blank">https://www.gov.uk/government/statistics/soft-drinks-industry-levy-statistics</a></p>","Grantham and Stamford","Gareth Davies","2023-06-20T16:21:11.423Z","http://data.parliament.uk/resources/1644282/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1644282/answer",,,,,"14","Treasury","Treasury","2023-06-13","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue has been generated by the soft drinks industry levy in Northern Ireland in each of the last three years; and whether this funding has been used to help tackle (a) poor oral health, (b) obesity, (c) diabetes and (d) other issues.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","189378"
"http://data.parliament.uk/resources/1642691","Treasury","false","2023-06-13","<p>The exemption for milk-based and certain milk substitute drinks will next be considered after the Office for Health Inequalities and Disparities completes its voluntary sugar reduction reporting programme, expected later in 2023.</p><p> </p><p>The primary aim of the SDIL is to encourage producers to remove added sugar from soft drinks. There are no current plans to review the exclusion of fruit juices packaged and sold without added sugars.</p><p><strong> </strong></p><p><strong> </strong></p>","Grantham and Stamford","Gareth Davies","2023-06-13T12:43:56.45Z","http://data.parliament.uk/resources/1642691/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1642691/answer",,,,,"14","Treasury","Treasury","2023-06-07","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the potential revenue generated by by extending the Soft Drinks Industry Levy to include (a) milk-based drinks and (b) fruit juice; and if he will make a statement.","false","Biography information for Jo Gideon","Stoke-on-Trent Central","Jo Gideon","188400"
"http://data.parliament.uk/resources/1610142","Department of Health and Social Care","false","2023-04-24","<p>To date, Government has not assessed the impact of the Soft Drinks Industry Levy (SDIL) on obesity levels amongst people aged 18 years old and under.</p><p>Rogers et al. (2023) undertook an independent assessment of obesity prevalence in English primary school children and the United Kingdom SDIL. This assessment found that the SDIL was associated with decreased prevalence of obesity in Year Six girls, with the greatest differences in those living in the most deprived areas. They estimated that the reduced sugar-sweetened beverages consumption of drinks covered by SDIL may have prevented around 5,000 cases of obesity in Year Six girls aged 10 to 11 years old, across all socio-economic groups.</p>","Harborough","Neil O'Brien","2023-04-24T14:56:28.017Z","http://data.parliament.uk/resources/1610142/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1610142/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-14","Soft Drinks: Taxation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of the Soft Drinks Industry Levy on obesity levels amongst people aged 18 and under.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","180275"
"http://data.parliament.uk/resources/1581420","Treasury","false","2023-02-09","<p>The Soft Drinks Industry Levy (SDIL) has been successful at encouraging the reformulation of soft drinks, with over half of all drinks that would have otherwise been in scope reducing their sugar content.</p><p> </p><p>The Government will continue to monitor the impact of the SDIL in line with public health objectives, such as tackling obesity.</p><p>As with all taxes, the Government keeps SDIL under constant review and welcomes representations from stakeholders to inform policy development.</p>",,"Baroness Penn","2023-02-09T12:17:19.323Z","http://data.parliament.uk/resources/1581420/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1581420/answer",,,,,"14","Treasury","Treasury","2023-01-26","Soft Drinks: Taxation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Soft Drinks Industry Levy (SDIL).","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL5152"
"http://data.parliament.uk/resources/1547072","Treasury","false","2022-12-08","<p>HMRC does not maintain a list of products and brands that are exempt from the Soft Drinks Industry Levy and there is no requirement for such drinks to be reported to HMRC.</p><p> </p><p> </p><p>The question of whether a particular product is exempt therefore depends on the specific facts and content of any given soft drink. Further guidance is provided at: <a href="https://www.gov.uk/guidance/check-if-your-drink-is-liable-for-the-soft-drinks-industry-levy" target="_blank">https://www.gov.uk/guidance/check-if-your-drink-is-liable-for-the-soft-drinks-industry-levy</a>.</p>","South Suffolk","James Cartlidge","2022-12-08T14:22:29.403Z","http://data.parliament.uk/resources/1547072/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1547072/answer",,,,,"14","Treasury","Treasury","2022-11-30","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, which (a) lower-strength and (b) alcohol-free alcohol substitute (i) products and (ii) brands are exempted from the Soft Drinks Industry Levy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","99935"
"http://data.parliament.uk/resources/1520424","Department of Health and Social Care","false","2022-10-20","<p>No specific assessment has been made.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-10-20T14:03:56.137Z","http://data.parliament.uk/resources/1520424/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1520424/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1520424/answer/previousversion/23211","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-11","Soft Drinks: Taxation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on the 28 September 2022 to Question 51481, what assessment her Department has made of the potential merits of repealing the Soft Drinks Industry Levy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","60968"
