"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010222","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics for England. These include staff working in hospital trusts and clinical commission groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The following table shows the number of fully trained psychiatrists, defined as those who have completed their Certificate of Completion of Training, also known as consultants, who have joined and left National Health Service employment or the psychiatry consultant grade, as at 31 July in each specified year, from 2010, headcount.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>July 2010 to July 2011</p></td><td><p>498</p></td><td><p>419</p></td></tr><tr><td><p>July 2011 to July 2012</p></td><td><p>486</p></td><td><p>420</p></td></tr><tr><td><p>July 2012 to July 2013</p></td><td><p>429</p></td><td><p>438</p></td></tr><tr><td><p>July 2013 to July 2014</p></td><td><p>507</p></td><td><p>440</p></td></tr><tr><td><p>July 2014 to July 2015</p></td><td><p>477</p></td><td><p>448</p></td></tr><tr><td><p>July 2015 to July 2016</p></td><td><p>433</p></td><td><p>446</p></td></tr><tr><td><p>July 2016 to July 2017</p></td><td><p>501</p></td><td><p>414</p></td></tr><tr><td><p>July 2017 to July 2018</p></td><td><p>501</p></td><td><p>461</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:40:53.847Z","http://data.parliament.uk/resources/1010222/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010222/answer",,,"http://data.parliament.uk/resources/1010222/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Psychiatry: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many trained psychiatrists have (a) joined and (b) left NHS-employment every year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192709"
"http://data.parliament.uk/resources/1010223","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-22T11:08:33.57Z","http://data.parliament.uk/resources/1010223/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010223/answer","PQ 192710.pdf","UKSA response ","http://data.parliament.uk/resources/1010223/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-19","Young People: Rural Areas","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of young people moving from small towns and villages to large towns and cities; and what assessment he has made of the effect of that movement on the long-term sustainability of small towns and villages.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192710"
"http://data.parliament.uk/resources/1010224","Department of Health and Social Care","false","2018-11-22","<p>This information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:36:37.557Z","http://data.parliament.uk/resources/1010224/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010224/answer",,,"http://data.parliament.uk/resources/1010224/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the percentage change in the amount of people diagnosed with mental health conditions has been in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192735"
"http://data.parliament.uk/resources/1010225","Department of Health and Social Care","false","2018-11-22","<p>Information on the percentage change in Government spending on mental health since 2010 is not collected in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:41:39.51Z","http://data.parliament.uk/resources/1010225/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010225/answer",,,"http://data.parliament.uk/resources/1010225/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the percentage change in Government spending on mental health conditions has been in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192736"
"http://data.parliament.uk/resources/1010229","Foreign and Commonwealth Office","false","2018-11-22","<p>​The security situation in Central African Republic has deteriorated significantly over the past 12-18 months and remains extremely concerning. Armed groups are in control of approximately 70 per cent of the country. The State remains almost non-existent with control limited to the capital, Bangui. The risk of protests and violence remains high and unpredictable.</p><p>The UK is committed to working within the UN Security Council and the EU to ensure that the UN Peacekeeping Mission in CAR (MINUSCA) and the EU Training Mission (EUTM RCA) can deliver on their respective stabilisation mandates.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-22T16:29:24.81Z","http://data.parliament.uk/resources/1010229/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010229/answer",,,"http://data.parliament.uk/resources/1010229/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Central African Republic: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Central African Republic.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192737"
"http://data.parliament.uk/resources/1008466","Department for International Development","false","2018-11-21","<p>The UK is proud of our role in the Global Coalition’s fight against Daesh. DFID is also at the forefront of the humanitarian response in the region, working to address humanitarian needs in the region, and to ensure that all vulnerable people, including those affected by Daesh in Syria and Iraq receive help.</p><p>In Northeast Syria, including areas previously occupied by Daesh, we provide support to address individual’s basic needs, including restocking health facilities with medicines and equipment, non-food items, and water and sanitation support. Additionally, we have provided funding and announced new support to help clear landmines and explosives which will ensure humanitarian agencies can reach those in need.</p><p>In formerly-Daesh controlled territories in Iraq, the UK provides redevelopment support and funds community cohesion projects to help kick-start local economies and create the appropriate conditions for sustainable population return.</p><p>In areas formerly controlled by Daesh in Syria and Iraq, we are also providing education and psychosocial support services, aimed at children affected by trauma.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T15:43:16.523Z","http://data.parliament.uk/resources/1008466/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1008466/answer",,,"http://data.parliament.uk/resources/1008466/answer",,,,,"20","International Development","International Development","2018-11-16","Islamic State","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support redevelopment and deradicalisation programmes in territory previously occupied by Daesh.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192089"
"http://data.parliament.uk/resources/1008467","Department for Exiting the European Union ","false","2018-11-21","<p>The UK and the EU have taken a decisive step forward, agreeing the provisional terms of the UK’s smooth and orderly exit from the EU and making significant progress on the outline terms of our future relationship.</p><p>While the chances of no deal have been reduced considerably, the government will continue to do the responsible thing and prepare for all eventualities, in case a final agreement cannot be reached.</p><p>The Government is undertaking a wide range of ongoing analysis, across a range of scenarios, in support of our EU exit negotiations and preparations. When we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.<strong><br></strong></p>","Daventry","Chris Heaton-Harris","192095","2018-11-21T12:27:22.207Z","http://data.parliament.uk/resources/1008467/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1008467/answer",,,"http://data.parliament.uk/resources/1008467/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-16","National Income","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made on the potential effect of (a) the UK leaving the EU without a deal, (b) the draft withdrawal agreement and (c) the UK remaining in the EU on GDP forecasts over the next 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192090"
"http://data.parliament.uk/resources/1008468","Department for Exiting the European Union ","false","2018-11-21","<p>The UK and the EU have taken a decisive step forward, agreeing the provisional terms of the UK’s smooth and orderly exit from the EU and making significant progress on the outline terms of our future relationship.</p><p>While the chances of no deal have been reduced considerably, the government will continue to do the responsible thing and prepare for all eventualities, in case a final agreement cannot be reached.</p><p>The Government is undertaking a wide range of ongoing analysis, across a range of scenarios, in support of our EU exit negotiations and preparations. When we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.<strong><br></strong></p>","Daventry","Chris Heaton-Harris","192090","2018-11-21T12:27:22.27Z","http://data.parliament.uk/resources/1008468/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1008468/answer",,,"http://data.parliament.uk/resources/1008468/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-16","Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment Department has made of the potential effect of (a) the UK leaving the EU without a deal, (b) the draft withdrawal agreement and (c) the UK remaining in the EU on forecasted employment rates over the next 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192095"
"http://data.parliament.uk/resources/1008469","Foreign and Commonwealth Office","false","2018-11-21","<p>​The British Government has an active programme of engagement with our international partners outside the EU on a range of issues, including EU exit, where we keep countries updated on a regular basis at key moments in the negotiations. As the Prime Minister has said, the UK is leaving the European Union not Europe. The draft Withdrawal Agreement and outline Political Declaration provide the basis for what will be the closest relationship between the EU and any third country and signals the ambition of both sides to embark on a new, deep and special partnership after the UK leaves the EU, as well as strengthened relationships with other countries further afield.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-21T17:49:53.867Z","http://data.parliament.uk/resources/1008469/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1008469/answer",,,"http://data.parliament.uk/resources/1008469/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-16","Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the governments of non-EU countries on (a) the draft withdrawal agreement for the UK leaving the EU and (b) the effect of that agreement on the UK's future relationships with such countries since that draft agreement was agreed by Cabinet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192096"
"http://data.parliament.uk/resources/1008470","Department for International Trade","false","2018-11-22","<p>The Department for International Trade is talking to a number of countries on a variety of future trading options, exploring the best ways of progressing our trade and investment relationships, which could include new Free Trade Agreements (FTAs).</p><p> </p><p>The Prime Minister has been clear that after we leave the European Union, we will establish an independent trade policy. Upon leaving the EU, the UK will be able to negotiate, sign and ratify FTAs with rest of world partners.</p>","Meon Valley","George Hollingbery",,"2018-11-22T12:08:24.887Z","http://data.parliament.uk/resources/1008470/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1008470/answer",,,"http://data.parliament.uk/resources/1008470/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1008470/answer/previousversion/86451","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-16","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the governments of non-EU countries on (a) the draft withdrawal agreement for the UK leaving the EU and (b) the effect of that draft agreement on future trading relationships between the UK and such countries since that draft agreement was agreed by Cabinet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192097"
