"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002607","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Defra complies with the Energy Performance of Buildings Directive and implements a program of Display Energy Certificate (DEC) where applicable across its estate.</p><p> </p><p>We currently have 36 sites that require a DEC. These range from office buildings to laboratories. The table below shows the DEC rating of our buildings and the number of buildings in each category.</p><p> </p><p> </p><p>Table1: DEC rating and number of sites</p><p> </p><table><tbody><tr><td><p><strong>DEC Category</strong></p></td><td><p><strong>Number of Sites</strong></p></td></tr><tr><td><p>B</p></td><td><p>5</p></td></tr><tr><td><p>C</p></td><td><p>13</p></td></tr><tr><td><p>D</p></td><td><p>8</p></td></tr><tr><td><p>E</p></td><td><p>6</p></td></tr><tr><td><p>F</p></td><td><p>3</p></td></tr><tr><td><p>G</p></td><td><p>1</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>36</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Of the 10 sites rating E-G, 8 sites are laboratories (G rating – 1 site, F rating – 3 sites and E rating - 4 sites) and therefore have higher than average energy use due to the operational nature of these sites.</p><p> </p><p>The 2 remaining E rating sites are offices and are only 3 and 10 units from achieving D rating (average).</p><p> </p><p>We continue to invest in the energy efficiency of our estate, through our estate forward maintenance plan and our energy performance contract.</p>","Camborne and Redruth","George Eustice","2018-11-12T12:26:25.197Z","http://data.parliament.uk/resources/1002607/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1002607/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information he holds on the energy efficiency rating of buildings used by his Department.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188705"
"http://data.parliament.uk/resources/1002609","Department for Education","false","2018-11-12","<p>The United Nations Educational, Scientific and Cultural Organization (UNESCO) collect and publish the number of British students studying wholly overseas. Tertiary education is defined as International Standard Classification of Education levels 5-8. This information can be found in the attached table.</p><p>In addition ERASMUS collect and publish further information on the number of students studying overseas as part of their studies at their UK university.</p><p><a href="http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-12T16:00:54.603Z","http://data.parliament.uk/resources/1002609/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002609/answer","188706_British_Domiciled_Students_Studying_Abroad.docx","188706_British_domiciled_students_studying_abroad","60","Education","Education","2018-11-06","British Students Abroad","1","House of Commons","To ask the Secretary of State for Education, how many British students have left the country to study at universities in (a) the EU and (b) the rest of the world in each of the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188706"
"http://data.parliament.uk/resources/1002610","Department for International Development","false","2018-11-12","<p>DFID provides significant support to protect children from violence around the world in both development and humanitarian contexts. Funding is delivered directly through child protection programming, as well as through wider education, nutrition, health, economic development and social protection programming. Current examples of support include providing £5 million to the Global Partnership to End Violence Against Children that is driving international progress towards Sustainable Development Goal 16.2 and on which the Secretary of State is a board member, £26 million to a Regional Programme in Asia targeting the worst forms of child labour and £29.7 million to Education Cannot Wait, a global fund for education in emergencies which has protection at its centre.</p><p> </p><p>There are currently no codes or markers within the Development Assistance Committee (DAC) of the Organisation for Economic Cooperation and Development (OECD) database that allow for the systematic identification and tracking of all spending on protecting children from violence. World Vision International is currently working with DFID, alongside other development partners, civil society and the DAC to explore whether a new process for identifying donor spend on violence against children can be agreed.</p>","West Worcestershire","Harriett Baldwin","2018-11-12T15:46:47.56Z","http://data.parliament.uk/resources/1002610/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1002610/answer",,,"20","International Development","International Development","2018-11-06","Development Aid: Children","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated from its international aid budget to protecting children from violence in each of the last ten financial years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188707"
"http://data.parliament.uk/resources/1002613","Ministry of Defence","false","2018-11-12","<p>The Royal Navy, Army, and Royal Air Force support their respective museums through an annual Grant in Aid payment, which is used by the museums for any exhibition or theme that it wishes to support.</p>","Milton Keynes North","Mark Lancaster","2018-11-12T15:46:48.123Z","http://data.parliament.uk/resources/1002613/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002613/answer",,,"11","Defence","Defence","2018-11-06","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to support the (a) National Army Museum, (b) National Museum of the Royal Navy and (c) Royal Air Force Museum to mark the centenary of the Armistice.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188708"
"http://data.parliament.uk/resources/1001941","Foreign and Commonwealth Office","false","2018-11-12","<p>We believe the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing a nuclear-armed Iran and we are determined to see it maintained for as long as Iran complies with it. The deal is a critical agreement that makes the world a safer place and it is working; Iran remains constrained by the strict nuclear limits in the deal and the International Atomic Energy Agency (IAEA) retains unprecedented access to monitor and verify Iran's activities. IAEA reports continue to confirm that Iran is adhering to the nuclear limits in the JCPoA.</p><p>As set out in my Written Ministerial Statement to Parliament on Monday 5 November, we have been clear with the US about our determination to preserve the JCPoA, and the fact that this is driven by our national security interests. The UK is working with France and Germany on a Special Purpose Vehicle (SPV) to enable continued sanctions relief to reach Iran, and to allow for European exporters and importers to trade in compliance with EU and UN sanctions.</p><p>In parallel to our work with partners to maintain the JCPoA, we continue to take steps with our partners against the Islamic Revolutionary Guard Corps destabilising behaviour across the region and to hold Iran to account on human rights, including its treatment of British-Iranians detained in Iran.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T16:00:39.497Z","http://data.parliament.uk/resources/1001941/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1001941/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the sustainability of the Joint Comprehensive Plan of Action with Iran.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187993"
"http://data.parliament.uk/resources/1001942","Foreign and Commonwealth Office","false","2018-11-12","<p>We are deeply concerned by the ongoing ‎violence across Nigeria and the devastating impact it has had on affected communities. It is essential that both the Federal and State Governments in Nigeria address the drivers of conflict by working to develop solutions that meet the needs of all the communities affected. The UK and Nigeria have a security and defence partnership, signed during the Prime Minister's visit. We support the Nigerian authorities in improving security and in order to enable economic growth. The UK is also providing humanitarian and development aid to Nigeria, investing over £300 million over the next five years.</p>","West Worcestershire","Harriett Baldwin","2018-11-12T16:01:54.43Z","http://data.parliament.uk/resources/1001942/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1001942/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the north of Nigeria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187994"
"http://data.parliament.uk/resources/1001943","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK position on this matter is long-standing and well-known to the US Administration. We believe it diminishes the prospect for positive change in Cuba and we consider it to be counter-productive and damaging, including to UK interests. It is right that the UK has again voted in support of the Cuban resolution at this year's UN General Assembly on 1 November.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:17:35.113Z","http://data.parliament.uk/resources/1001943/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1001943/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Cuba: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his counterparts in the US Administration on the US trade embargo of Cuba.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187995"
"http://data.parliament.uk/resources/999529","Department for International Development","false","2018-11-06","<p>Of the 126 countries that receive UK Official Development Assistance 51 treat homosexuality as a criminal act.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T16:40:48.267Z","http://data.parliament.uk/resources/999529/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/999529/answer",,,"20","International Development","International Development","2018-11-01","Developing Countries: Homosexuality","1","House of Commons","To ask the Secretary of State for International Development, how many countries that receive UK official development assistance treat homosexuality as a criminal act.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186944"
"http://data.parliament.uk/resources/999541","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Government currently supports 24 locally-led garden cities, towns and villages through its Garden Communities programme and sponsorship of Ebbsfleet Development Corporation. Locally-led Garden Communities are vital to delivering transformational housing growth that we need. We have provided £22 million of capacity funding to fund dedicated staff teams, key studies and assessments to underpin delivery of our garden towns and villages.</p><p>As of June, local authorities confirm that over 10,000 high quality homes have been completed, leaving a legacy for generations to be proud of – echoing the commitments made in our Housing White Paper.</p><p>Local authorities expect over 5,500 additional homes will be completed by the end of 2019.</p><p>We do not hold data on the occupancy rates of Garden Communities, but the number of long-term vacant dwellings across England remains lower than when records began.</p>","North West Hampshire","Kit Malthouse","2018-11-06T11:24:10.127Z","http://data.parliament.uk/resources/999541/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/999541/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes (a) have been built and are occupied now and (b) are guaranteed to be built and occupied by the end of 2019 as a result of the Government's garden villages and towns policy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186945"
"http://data.parliament.uk/resources/999548","Department for Transport","false","2018-11-06","<p>Around 20% of stations in the UK have step free access to and between every platform, which accounts for approximately 75% of journeys.</p><p>This compares with only 50% of journeys in 2005.</p><p> </p><p>We remain committed to continuing to invest in the accessibility of the railway and have made an additional £300m available for our Access for All programme during the next five year Control Period (2019-24).</p><p> </p><p>Information on the facilities available at railway stations is collected and held by the Rail Delivery Group, rather than the Department.</p><p> </p><p>Accessibility information about individual stations is published on the National Rail Enquiries website.</p>","Wealden","Ms Nusrat Ghani","2018-11-06T11:19:17.673Z","http://data.parliament.uk/resources/999548/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/999548/answer",,,"27","Transport","Transport","2018-11-01","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what proportion of railway stations have step-free access.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186946"
