"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130100","Department of Health and Social Care","false","2019-06-11","<p>The Department does not collect information by parliamentary constituency.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-11T16:04:19.45Z","http://data.parliament.uk/resources/1130100/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130100/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1130100/answer/previousversion/121598","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-05","Healthcare Travel Costs Scheme: Canterbury","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have accessed the NHS Healthcare Travel Costs Scheme in Canterbury constituency in each of the last three years.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","260717"
"http://data.parliament.uk/resources/1128828","Home Office","false","2019-06-06","<p>On 6 July 2018, an Immigration Rules change to the Tier 2 (General) cap came into effect, to address particular pressures facing the NHS.</p><p>This change exempted doctors and nurses from the cap and freed up more spaces for other sponsored high-skilled occupations, including dentists. Since this exemption, no dentist has been refused a Tier 2 (General) place and the cap has not been breached. There are no current plans to make further changes to the operation of the Tier 2 cap within the current immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-06T15:27:14.257Z","http://data.parliament.uk/resources/1128828/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1128828/answer",,,,,"1","Home Office","Home Office","2019-06-03","Migrant Workers: Dentistry","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to exclude (a) dentists and (b) dental nurses from the cap on Tier 2 visas.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","259393"
"http://data.parliament.uk/resources/1128829","Department of Health and Social Care","false","2019-06-11","<p>Information is not held by NHS England on vacancies for dentists or dental nurses in England. Primary care dentistry is provided by independent contractors who may sub contract with other dentists (associates) to deliver the contracted level of NHS service. dental care professionals, which include dental nurses, hygienists and therapists may deliver National Health Service care but are employed privately by the contract holder so no information on this group of staff is held by the NHS.</p><p>The Department and NHS England take reports of difficulty in recruiting dentists and any dental care professionals needed to deliver appropriate levels of NHS care very seriously. NHS England which is responsible for commissioning dentistry is aware of reports of difficulty in recruitment of dentists in more isolated areas and is closely monitoring the situation.</p><p>Longer term plans to support the sustainability of the NHS workforce including dentists and dental care professionals is set out in the Interim NHS People Plan.</p><p>Health Education England’s Advancing Dental Care programme is exploring the opportunities for developing flexible dental training pathways.</p><p>This programme sits alongside the Department’s and NHS England’s work on reforming the current dental contract and providing NHS dental services with an increased focus on improving oral health and increasing access to dental services.</p><p> </p>","South Ribble","Seema Kennedy","259395 ; 259396","2019-06-11T16:40:27.71Z","http://data.parliament.uk/resources/1128829/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128829/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Dentistry: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) dentist and (b) dental nurse vacancies there have been in the UK in each of the last five years.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","259394"
"http://data.parliament.uk/resources/1128830","Department of Health and Social Care","false","2019-06-11","<p>Information is not held by NHS England on vacancies for dentists or dental nurses in England. Primary care dentistry is provided by independent contractors who may sub contract with other dentists (associates) to deliver the contracted level of NHS service. dental care professionals, which include dental nurses, hygienists and therapists may deliver National Health Service care but are employed privately by the contract holder so no information on this group of staff is held by the NHS.</p><p>The Department and NHS England take reports of difficulty in recruiting dentists and any dental care professionals needed to deliver appropriate levels of NHS care very seriously. NHS England which is responsible for commissioning dentistry is aware of reports of difficulty in recruitment of dentists in more isolated areas and is closely monitoring the situation.</p><p>Longer term plans to support the sustainability of the NHS workforce including dentists and dental care professionals is set out in the Interim NHS People Plan.</p><p>Health Education England’s Advancing Dental Care programme is exploring the opportunities for developing flexible dental training pathways.</p><p>This programme sits alongside the Department’s and NHS England’s work on reforming the current dental contract and providing NHS dental services with an increased focus on improving oral health and increasing access to dental services.</p><p> </p>","South Ribble","Seema Kennedy","259394 ; 259396","2019-06-11T16:40:27.757Z","http://data.parliament.uk/resources/1128830/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128830/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Dentistry: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to tackle shortages of (a) dentists and (b) dental nurses.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","259395"
"http://data.parliament.uk/resources/1128831","Department of Health and Social Care","false","2019-06-11","<p>Information is not held by NHS England on vacancies for dentists or dental nurses in England. Primary care dentistry is provided by independent contractors who may sub contract with other dentists (associates) to deliver the contracted level of NHS service. dental care professionals, which include dental nurses, hygienists and therapists may deliver National Health Service care but are employed privately by the contract holder so no information on this group of staff is held by the NHS.</p><p>The Department and NHS England take reports of difficulty in recruiting dentists and any dental care professionals needed to deliver appropriate levels of NHS care very seriously. NHS England which is responsible for commissioning dentistry is aware of reports of difficulty in recruitment of dentists in more isolated areas and is closely monitoring the situation.</p><p>Longer term plans to support the sustainability of the NHS workforce including dentists and dental care professionals is set out in the Interim NHS People Plan.</p><p>Health Education England’s Advancing Dental Care programme is exploring the opportunities for developing flexible dental training pathways.</p><p>This programme sits alongside the Department’s and NHS England’s work on reforming the current dental contract and providing NHS dental services with an increased focus on improving oral health and increasing access to dental services.</p><p> </p>","South Ribble","Seema Kennedy","259394 ; 259395","2019-06-11T16:40:27.803Z","http://data.parliament.uk/resources/1128831/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128831/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Dentistry: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Department has to tackle shortages of (a) dentists and (b) dental nurses in (i) rural and (ii) deprived areas.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","259396"
"http://data.parliament.uk/resources/1128832","Department of Health and Social Care","false","2019-06-11","<p>Responsibility for the provision of training places for foundation dentists rests with Health Education England (HEE). HEE advises it has no current plans to increase the number of training places.</p><p>HEE aims to ensure there are dental foundation training places for all qualified graduates of English dental schools. HEE advises that in the last two years, all qualified graduates of English dental schools who applied for a training place in England obtained one.</p>","South Ribble","Seema Kennedy",,"2019-06-11T16:48:15.087Z","http://data.parliament.uk/resources/1128832/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128832/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Dentistry: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Department has to increase the number of Foundation Dentist's places.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","259397"
"http://data.parliament.uk/resources/1127519","Treasury","false","2019-05-23","<p>I have today laid a Direction before Parliament requiring the Financial Conduct Authority to carry out an independent investigation into the events and circumstances surrounding the failure of London Capital and Finance.</p>","Salisbury","John Glen",,"2019-05-23T12:48:49.07Z","http://data.parliament.uk/resources/1127519/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127519/answer",,,,,"14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the directions, as listed under section 78(5) of the Financial Services Act 2012, which the Treasury has given to the Financial Conduct Authority for its inquiry into London Capital & Finance.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","256332"
"http://data.parliament.uk/resources/1127197","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>There is no navigation authority with jurisdiction over the Kentish Stour between Canterbury and Fordwich. Rights of navigation in this stretch are subject to navigation agreements between riparian landowners and those wishing to navigate the waterway. The Department does not hold information on individual navigation agreements.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-21T14:05:35.33Z","http://data.parliament.uk/resources/1127197/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127197/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Inland Waterways: Kent","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 19 February 2019 to Question 220196 on Inland waterways, whether a public right of navigation is in place along the Kentish Stour between Canterbury and Fordwich.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","255372"
"http://data.parliament.uk/resources/1125597","Home Office","false","2019-05-14","<p>The Home Office is working with the Department of Health and Social Care on taking forward the death certification reforms.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:42:05.323Z","http://data.parliament.uk/resources/1125597/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125597/answer",,,,,"1","Home Office","Home Office","2019-05-09","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of developing a secure digital death certification service.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","252590"
"http://data.parliament.uk/resources/1125598","Department for Work and Pensions","false","2019-05-16","<p>The Department is working closely with the 10 councils who do not offer the ‘Tell Us Once’ service to support and encourage its introduction. We continue to promote the advantages the service offers to people when notifying deaths, eliminating the need to contact several different government departments at what can be a very distressing time.</p>","Reading West","Alok Sharma",,"2019-05-16T16:24:24.357Z","http://data.parliament.uk/resources/1125598/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1125598/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-09","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to extend the Tell Us Once service to the 10 local authorities where it is not currently available.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","252591"
