"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1343535","Department of Health and Social Care","false","2021-07-08","<p>The Joint Committee on Vaccination and Immunisation (JCVI) published interim advice on a potential COVID-19 booster vaccination programme on 30 June, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022</a></p><p>Final decisions on the timing and scope of the booster programme, as well as cohorts and eligibility, will be made later in the year, informed by further independent advice from the JCVI. NHS England and NHS Improvement are asking all local systems to develop detailed plans to ensure they are ready to deliver a booster programme from the start of September should this be required.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-08T16:59:47.76Z","http://data.parliament.uk/resources/1343535/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343535/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prepare for a covid-19 booster vaccination programme before winter 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27028"
"http://data.parliament.uk/resources/1343538","Department of Health and Social Care","false","2021-07-13","<p>The Joint Committee on Vaccination and Immunisation (JCVI) published interim advice on a potential COVID-19 booster vaccination programme on 30 June, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022</a></p><p>The JCVI recommends a two staged approach is recommended, with those in the first stage offered a booster and flu vaccine as soon as possible from September. Those in the second stage would be offered a booster vaccine as soon as practicable after stage one, with equal emphasis on deployment of the flu vaccine where eligible.</p><p>Final decisions on the timing and scope of the vaccine booster programme, as well as cohorts and eligibility, will be made later in the year, informed by further independent advice from the JCVI. This includes further data on the durability of protection from vaccines, data supplied by manufacturers and clinical trial data regarding COVID-19 vaccine and flu vaccine coadministration. On 1 July, NHS England and NHS Improvement wrote to primary care providers, including community pharmacies, outlining the JCVI’s interim advice to allow local planning to begin.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-13T16:05:46.03Z","http://data.parliament.uk/resources/1343538/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343538/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus and Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether covid-19 booster vaccines and flu vaccines will be delivered (a) at the same time and (b) in pharmacies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27158"
"http://data.parliament.uk/resources/1343576","Department of Health and Social Care","false","2021-07-13","<p>Public Health England (PHE) monitors the number of people who have been admitted to hospital and died from COVID-19 who have received one or two doses of the vaccine and will publish this data in due course. This includes the number of new cases of COVID-19 infection following vaccination.</p><p>PHE has not made a specific assessment of the potential effect of publishing information on the COVID-19 vaccine status of people who die within 28 days of a positive COVID-19 test and new COVID-19 infections on rates of vaccine uptake.</p>","Stratford-on-Avon","Nadhim Zahawi","27057","2021-07-13T12:41:51.997Z","http://data.parliament.uk/resources/1343576/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343576/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1343576/answer/previousversion/12675","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the covid-19 vaccine status of (a) people who die within 28 days of a positive covid-19 test and (b) new covid-19 infections.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","27056"
"http://data.parliament.uk/resources/1343577","Department of Health and Social Care","false","2021-07-13","<p>Public Health England (PHE) monitors the number of people who have been admitted to hospital and died from COVID-19 who have received one or two doses of the vaccine and will publish this data in due course. This includes the number of new cases of COVID-19 infection following vaccination.</p><p>PHE has not made a specific assessment of the potential effect of publishing information on the COVID-19 vaccine status of people who die within 28 days of a positive COVID-19 test and new COVID-19 infections on rates of vaccine uptake.</p>","Stratford-on-Avon","Nadhim Zahawi","27056","2021-07-13T12:41:52.06Z","http://data.parliament.uk/resources/1343577/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343577/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1343577/answer/previousversion/12676","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of publishing information on the covid-19 vaccine status of (a) people who die within 28 days of a positive Covid test and (b) new covid-19 infections on rates of vaccine uptake.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","27057"
"http://data.parliament.uk/resources/1343331","Department of Health and Social Care","false","2021-07-07","<p>The Joint Committee on Vaccination and Immunisation (JCVI) published interim advice on a potential COVID-19 booster vaccination programme on 30 June 2021, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022</a></p><p>Final decisions on the timing and scope of the COVID-19 vaccine booster programme, as well as cohorts and eligibility, will not be made until later in the year, informed by further independent advice from the JCVI. NHS England and NHS Improvement are asking all local systems to develop detailed plans to ensure they are ready to deliver a booster programme from the start of September.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-07T11:15:04.327Z","http://data.parliament.uk/resources/1343331/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343331/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has for a covid-19 vaccine booster campaign in autumn 2021.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","26161"
"http://data.parliament.uk/resources/1343332","Department of Health and Social Care","false","2021-07-07","<p>The Joint Committee on Vaccination and Immunisation has made interim recommendations on the potential use of a COVID-19 vaccine booster. If the COVID-19 booster programme goes ahead, plans to evaluate the programme will be developed in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-07T11:12:21.197Z","http://data.parliament.uk/resources/1343332/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343332/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to ensure long-term immune monitoring of people who have received a covid-19 vaccine booster.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","26162"
"http://data.parliament.uk/resources/1343333","Department of Health and Social Care","false","2021-07-12","<p>The National Institute for Health Research has commissioned the National Immunisation Schedule Evaluation Consortium to undertake the Com-CoV trial. This trial is gathering data on the long-term immune response of using different COVID-19 vaccines for the first and second dose. Public Health England has also undertaken follow up on people given mixed schedules as part of routine care to monitor self-reported side effects and antibody response. The results will be published in due course. Current guidance recommends every effort should be made to complete the course with the same vaccine unless there are specific circumstances in which this is not appropriate.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-12T08:41:38.91Z","http://data.parliament.uk/resources/1343333/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343333/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure long-term immune monitoring of people who have received different covid-19 vaccines for each dose.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","26163"
"http://data.parliament.uk/resources/1343339","Department of Health and Social Care","false","2021-07-15","<p>We are currently reviewing the proposed timetable for publication and we will provide more information in due course.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-15T15:35:38.917Z","http://data.parliament.uk/resources/1343339/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343339/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1343339/answer/previousversion/12355",,"17","Health and Social Care","Health and Social Care","2021-07-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 June 2021 to Question 6412 on Coronavirus: Vaccination, when his Department plans to publish the vaccine strategy.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","26109"
"http://data.parliament.uk/resources/1343341","Department of Health and Social Care","false","2021-07-07","<p>Data from the Virus Watch study suggests a modestly reduced antibody response after one dose among individuals with immunosuppression, including those on immunosuppressive therapy. However, as this is not a direct measure of protection it is too soon to determine the impact on clinical disease or whether this remains after a complete course of vaccination.</p><p>As part of the COVID-19 Immunity National Core Study, UK Research and Innovation is providing £1.8 million towards the OCTAVE study. This study will examine the effectiveness of COVID-19 vaccines in clinically at-risk groups including patients with certain immunosuppressed conditions.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-07T11:19:52.263Z","http://data.parliament.uk/resources/1343341/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343341/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the validity of evidence that suggests that people who are immunocompromised or immunosuppressed may not receive the same level of protection from the covid-19 vaccines as the general population.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","26110"
"http://data.parliament.uk/resources/1343019","Department of Health and Social Care","false","2021-07-08","<p>UK Research and Innovation (UKRI) is providing £4 million towards the OCTAVE study to examine the effectiveness of COVID-19 vaccines in clinically at-risk groups, including patients with certain immunosuppressed conditions. UKRI has allocated a further £3 million towards a research call to support projects examining the nature and quality of COVID-19 vaccine responses and the mechanisms of immune failure that lead to either COVID-19 re-infection or vaccine breakthrough. This call is now closed and the results will be announced in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-08T17:02:02.977Z","http://data.parliament.uk/resources/1343019/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343019/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research is being carried out to improve the level of antibodies in clinically extremely vulnerable people who have had two doses of the covid-19 vaccine but, as a result of their condition or medication, might be expected to respond poorly to the vaccination.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","25754"
