"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105618","Department for Work and Pensions","false","2019-04-03","<p>Automatic Enrolment has transformed workplace pension’s savings. To date, in excess of 10million eligible workers have been automatically enrolled, by over 1.4million employers. A link to the 2017 Automatic Enrolment Review can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668971/automatic-enrolment-review-2017-maintaining-the-momentum.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668971/automatic-enrolment-review-2017-maintaining-the-momentum.PDF</a></p><p> </p><p>The current resourcing is 26 full time equivalent civil servants and this headcount consists of programme management, policy, analytical and stakeholder partnering expertise.</p>","Hexham","Guy Opperman",,"2019-04-03T16:32:36.227Z","http://data.parliament.uk/resources/1105618/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1105618/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-27","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people working on the Automatic Enrolment Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237607"
"http://data.parliament.uk/resources/1058835","Department for Work and Pensions","false","2019-02-19","<p>a.Deloitte –</p><p> </p><p>The contract named DWP ADMS Transition Partner Service was valued at £7,608,816 and the term was 19 Feb 2016 to 18 Feb 2018.</p><p> </p><p>The contract named Provision of consultancy for DWP estates PMO requirement was valued at £2,000,000 and the term was 14 Feb 2017 to 9 Feb 2018.</p><p> </p><p>The contract named Consultancy for organisational design for DWP Finance Group was valued at £444,200 and the term is 8 Jul-2018 to 31 Mar 2019.</p><p> </p><p>The contract named Digital Organisation Transformation Support was valued at £2,500,000 and the term is 30 Apr-2018 to 30 Apr 2019.</p><p> </p><p>b. Slaughter and May – £0</p><p> </p><p>c.Mott Macdonald - £0</p>","North Swindon","Justin Tomlinson",,"2019-02-19T17:22:16.037Z","http://data.parliament.uk/resources/1058835/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1058835/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-11","Department for Work and Pensions: Consultants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value of contracts held by her Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219283"
"http://data.parliament.uk/resources/1046932","Department for Work and Pensions","false","2019-01-31","<p>The Government Major Project’s Portfolio (GMPP) is a continually evolving portfolio of the government’s most complex and high risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two time points will refer to different sets of projects.</p><p> </p><p>At the end of June 2016, 845 full time equivalents Civil Servant Project Delivery Professionals were working on projects in the Government Major Projects Portfolio in the Department for Work and Pensions.</p><p> </p><p>At the end of December 2018, 675 full time equivalents Civil Servant Project Delivery Professionals were working on projects in the Government Major Projects Portfolio in the Department for Work and Pensions.</p><p> </p><p>This data refers to public sector employees, defined as those who are directly in the employment of the Civil or Crown Service, local government or Arms’ Length Body at the relevant snapshot date, including seconded members of staff who join the team as Civil, Crown or Public servants.</p><p> </p><p>The data supplied covers Project Delivery Professionals staff paid for from cost centres associated with the GMPP programmes at the dates specified. Other public sector employees will be involved in the delivery of the programmes in some capacity.</p>","North Swindon","Justin Tomlinson",,"2019-01-31T15:08:10.643Z","http://data.parliament.uk/resources/1046932/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1046932/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Department for Work and Pensions: Civil Servants","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in her Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211652"
"http://data.parliament.uk/resources/1003688","Department for Work and Pensions","false","2018-11-15","<p>The Department for Work and Pensions (DWP) standard and short form contractual Terms and Conditions ensure the department meets the requirements of the Public Contact Regulations 2015 by including clauses that a contractor shall pay the sub-contractor no later than thirty (30) days from the date on which the Authority has determined that the invoice is valid and undisputed. Since the introduction of the requirement in March 2015 the vast majority of DWP contracts include these provisions.</p>","North Swindon","Justin Tomlinson",,"2018-11-15T17:39:41.647Z","http://data.parliament.uk/resources/1003688/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1003688/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-09","Department for Work and Pensions: Billing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189570"
"http://data.parliament.uk/resources/1002002","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188013 ; 188014","2018-11-16T14:20:06.583Z","http://data.parliament.uk/resources/1002002/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002002/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is provision in place to equalise universal credit entitlement when a couple separates.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188012"
"http://data.parliament.uk/resources/1002003","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188012 ; 188014","2018-11-16T14:20:06.63Z","http://data.parliament.uk/resources/1002003/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002003/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department takes to ensure that there is a fair division when recovering advance payments when a couple separate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188013"
"http://data.parliament.uk/resources/1002004","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188012 ; 188013","2018-11-16T14:20:06.677Z","http://data.parliament.uk/resources/1002004/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002004/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department take steps to ensures that the remaining claimant of universal credit is not held fully responsible for unpaid advance payments when a couple separates.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188014"
"http://data.parliament.uk/resources/999310","Department for Work and Pensions","false","2018-11-07","<p>Since July 2016 the Department has not incurred any costs as a result of consultancy fees relating to the UK leaving the EU.</p>","North Swindon","Justin Tomlinson",,"2018-11-07T12:27:54.473Z","http://data.parliament.uk/resources/999310/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/999310/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186205"
"http://data.parliament.uk/resources/997328","Department for Work and Pensions","false","2018-11-06","<p>The Government’s Behavioural Insights Team has not been involved in designing the technical infrastructure for Universal Credit Full Service, as there is a specific user researcher team in DWP that takes care of this element.</p><p> </p><p>The design of the Universal Credit Full Service is based around user-centred design, which is an iterative design process in which designers focus on users of the service and their needs in each phase of the design process.</p>","Reading West","Alok Sharma",,"2018-11-06T16:21:38.72Z","http://data.parliament.uk/resources/997328/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997328/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, to what extent the Behavioural Insights Team was involved in designing the technical infrastructure for universal credit.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","184879"
"http://data.parliament.uk/resources/935076","Department for Work and Pensions","false","2018-07-11","<p>All government Departments have routine complaints procedures, this has been the case under successive governments.</p><p> </p><p>The Department has a two tier complaints process which considers formal complaints about our service. As outlined on Gov.uk, DWP complaints processes encourages customers in the first instance to raise their issues with the office they are dealing with, as a business as usual contact, so we put things right.</p><p> </p><p>If the customer remains unhappy with the response, they can escalate their concerns, which will be dealt with by the Complaints Resolution Team as part of the formal DWP complaints process. The complaint is independently investigated. Where cases cannot be resolved to the customer’s satisfaction, the customer can escalate their complaint to the Director General as part of the tier two complaint process.</p><p> </p><p>Escalated complaints represent the final business review and response to the complaint.</p><p>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s (ICE) Office if they are dissatisfied with the final response to their complaint.</p><p> </p><p>Complaints received from women born in the 1950s and affected by changes in State Pension age are handled in line with the overall Departmental complaints process published on Gov.uk.</p><p> </p><p>The role of the Independent Case Examiner (ICE) is to consider case-specific complaints of maladministration (service failure). The vast majority of the complaints that are referred to ICE are complex and require the circumstances of each case to be considered on its merits. Prior to the WASPI campaign the ICE Office routinely accepted in the region of 1,100 and 1,200 complaints for examination each year. At the end of February 2018, the Office had accepted 1,907 WASPI complaints alone.</p><p> </p><p>In January 2017, the ICE Office took the decision to bring a lead case into investigation in order to familiarise itself with the issues underpinning the campaign. This investigation concluded in June 2017 – the ICE did not uphold the complaint. Whilst the Office has had no additional resource to deal with the WASPI campaign complaints, a dedicated team of investigation case managers was established (from within existing resources) in October 2017 to investigate this group of complaints. The ICE Office aim to complete investigation within 20 weeks of starting work on a case, the WASPI related ICE reports that had been concluded to date have been completed within an average of 9.75 weeks. To date, the ICE had not upheld any case specific complaints that DWP failed to provide adequate and timely information relating to the increase in their State Pension age. All final ICE reports explain how the complainant can escalate their complaint to the Parliamentary Ombudsman’s Office.</p><p> </p><p>There are no plans to dedicate additional resources to investigating this group of complaints, as to do so would disadvantage other groups of complainants whose cases are awaiting investigation.</p><p> </p><p>The Parliamentary Health and Service Ombudsman make final decisions on complaints that have not been resolved by UK Government Departments. This was set up in 1967 under the then Labour Government.</p><p> </p>","Hexham","Guy Opperman",,"2018-07-11T14:54:23.807Z","http://data.parliament.uk/resources/935076/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/935076/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/935076/answer/previousversion/68842","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-07-05","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the average time it has taken for Department to resolve a complaint relating to the increase to women's state pension age.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","161103"
