"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716515","Department for Transport","false","2024-05-13","<p><strong> </strong></p><p>I chaired a motorcycle roundtable on 8 May with several key stakeholders from the motorcycle industry and we are working with them to bring together evidence to consider any future measures for licensing.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1716515/answer",,,"25206 ; 25207 ; 25208 ; 25209","2024-05-13T13:02:35.64Z","http://data.parliament.uk/resources/1716515/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-08","Motorcycles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to announce a timetable for a licencing review of (a) mopeds, (b) motorcycles and (c) other powered light vehicles.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","25205"
"http://data.parliament.uk/resources/1716518","Department for Transport","false","2024-05-13","<p><strong> </strong></p><p>I chaired a motorcycle roundtable on 8 May with several key stakeholders from the motorcycle industry and we are working with them to bring together evidence to consider any future measures for licensing.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1716518/answer",,,"25205 ; 25207 ; 25208 ; 25209","2024-05-13T13:02:35.687Z","http://data.parliament.uk/resources/1716518/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-08","Motorcycles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government’s Joint Action Plan for powered light vehicles, whether he plans to take steps to simplify the licensing regime for mopeds and motorcycles.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","25206"
"http://data.parliament.uk/resources/1716520","Department for Transport","false","2024-05-13","<p><strong> </strong></p><p>I chaired a motorcycle roundtable on 8 May with several key stakeholders from the motorcycle industry and we are working with them to bring together evidence to consider any future measures for licensing.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1716520/answer",,,"25205 ; 25206 ; 25208 ; 25209","2024-05-13T13:02:35.733Z","http://data.parliament.uk/resources/1716520/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-08","Motorcycles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of simplifying the licensing regime for powered light vehicles.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","25207"
"http://data.parliament.uk/resources/1716522","Department for Transport","false","2024-05-13","<p><strong> </strong></p><p>I chaired a motorcycle roundtable on 8 May with several key stakeholders from the motorcycle industry and we are working with them to bring together evidence to consider any future measures for licensing.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1716522/answer",,,"25205 ; 25206 ; 25207 ; 25209","2024-05-13T13:02:35.78Z","http://data.parliament.uk/resources/1716522/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-08","Motorcycles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 March 2024 to Question HL3418 on Motorcycles: Licensing, if he will publish an assessment of the potential impact of simplifying the licensing regime for mopeds and motorcycles on road safety.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","25208"
"http://data.parliament.uk/resources/1716524","Department for Transport","false","2024-05-13","<p><strong> </strong></p><p>I chaired a motorcycle roundtable on 8 May with several key stakeholders from the motorcycle industry and we are working with them to bring together evidence to consider any future measures for licensing.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1716524/answer",,,"25205 ; 25206 ; 25207 ; 25208","2024-05-13T13:02:35.593Z","http://data.parliament.uk/resources/1716524/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-08","Motorcycles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a timeline for plans to reform the licensing regime for L-Category Vehicles.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","25209"
"http://data.parliament.uk/resources/1701274","Department for Transport","false","2024-04-19","<p>The Local Electric Vehicle Infrastructure (LEVI) Fund is providing £381 million funding to support local authorities in England to work with industry and transform the availability of electric vehicle (EV) charging for drivers without off-street parking.</p><p> </p><p>On the 6 December, a £70m pilot for the Rapid Charging Fund opened for applications, focused on motorway service areas in England. Alongside the pilot, a consultation on the main fund was also launched. Evidence gathered from the consultation will be used alongside the learning from the RCF pilot in the development of the RCF main fund. The RCF main fund will open in due course.</p><p> </p><p>Government will continue to assess whether further support is required to ensure the continued rollout of EV infrastructure.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1701274/answer",,,,"2024-04-19T13:49:25.843Z","http://data.parliament.uk/resources/1701274/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Local Electric Vehicle Infrastructure Fund and Rapid Charging Fund","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to extend funding for the (a) rapid charging fund and (b) Local Electric Vehicle Infrastructure Fund beyond April 2025.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21972"
"http://data.parliament.uk/resources/1701275","Department for Transport","false","2024-04-19","<p>This grant closed in 2022, there has been no allocated funding since that point.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1701275/answer",,,,"2024-04-19T13:52:11.023Z","http://data.parliament.uk/resources/1701275/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, whether annual funding for the plug-in grant for cars has been reallocated to other funding pots since its expiry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21973"
"http://data.parliament.uk/resources/1701416","Department for Transport","false","2024-04-19","<p>Last year the Department commissioned independent research into potential regulation-based options that may be required to support the continued rollout of public electric vehicle chargepoints from mid-2020s, including their opportunities, risks and likely impact. This research is still in progress.</p><p> </p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1701416/answer",,,,"2024-04-19T13:46:53.307Z","http://data.parliament.uk/resources/1701416/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Renewable Transport Fuel Obligation: Electrification","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the report on the study commissioned his Department on the inclusion of electrification in the renewable transport fuel obligation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21974"
"http://data.parliament.uk/resources/1700060","Department for Transport","false","2024-04-17","<p>The Driver and Vehicle Standards Agency’s main priority is to reduce car practical driving test waiting times, whilst upholding road safety standards.</p><p> </p><p>As of 8 April 2024, there were 510,385 car practical driving tests booked, and 119,545 driving tests available within the 24-week booking window.</p><p> </p><p>The average waiting time for a car practical driving test in Great Britain, in March 2024, was 17.1 weeks.</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1700060/answer",,,,"2024-04-17T14:41:04.163Z","http://data.parliament.uk/resources/1700060/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-12","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 6 March 2024 to 16465 on Driving Tests: Waiting Lists, what the average waiting time for DVSA driving tests was across Great Britain as of 6 March 2024.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21006"
"http://data.parliament.uk/resources/1694761","Department for Transport","false","2024-03-14","<p>The attached spreadsheet PQ 17731 shows the average waiting time in March 2023 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul><p>The attached spreadsheet PQ 17730 shows the average waiting time in March 2022 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1694761/answer","PQ 17730.xlsx ; PQ 17731.xlsx","17730 Average waiting times ; 17731 Average waiting times","17731","2024-03-14T12:31:17.997Z","http://data.parliament.uk/resources/1694761/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-08","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 March 2024 to Question 16465 on Driving Tests: Waiting Lists, what the average waiting time was for a driving test from DVSA in (a) the UK, (b) England, (c) each region and (d) each driving centre in March 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17730"
