"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136743","Ministry of Justice","false","2019-07-08","<p>HMCTS achieves market value when selling surplus buildings and takes professional advice as part of the disposal process to make sure that this is the case.</p><p> </p><p>Sale receipts for court and tribunal buildings sold since 2016 are as follows</p><table><tbody><tr><td><p><strong>Property</strong></p></td><td><p><strong>Receipt (£)</strong></p></td></tr><tr><td><p>Abergavenny Magistrates Court</p></td><td><p>499,809</p></td></tr><tr><td><p>Barnstaple Magistrates' &amp; County Court</p></td><td><p>95,000</p></td></tr><tr><td><p>Bolton Magistrates' Court</p></td><td><p>750,000</p></td></tr><tr><td><p>Bow County Court</p></td><td><p>3,500,000</p></td></tr><tr><td><p>Bracknell Magistrates' Court</p></td><td><p>1,000,001</p></td></tr><tr><td><p>Brecon Law Court</p></td><td><p>575,000</p></td></tr><tr><td><p>Bridgend Magistrates Court</p></td><td><p>375,000</p></td></tr><tr><td><p>Caerphilly Magistrates Court</p></td><td><p>445,000</p></td></tr><tr><td><p>Carmarthen Law Courts (The Guildhall)</p></td><td><p>223,000</p></td></tr><tr><td><p>Chester-le-Street Magistrates Court</p></td><td><p>100,000</p></td></tr><tr><td><p>Dolgellau Mags &amp; Crown Court</p></td><td><p>67,509</p></td></tr><tr><td><p>Feltham Magistrates Court</p></td><td><p>2,150,000</p></td></tr><tr><td><p>Gloucester Western Road</p></td><td><p>850,000</p></td></tr><tr><td><p>Grantham Magistrates Court</p></td><td><p>560,000</p></td></tr><tr><td><p>Greenwich Magistrates Court</p></td><td><p>12,005,000</p></td></tr><tr><td><p>Hammersmith Magistrates’ Court</p></td><td><p>43,000,000</p></td></tr><tr><td><p>Holyhead Magistrates Court (North Anglsey),</p></td><td><p>112,500</p></td></tr><tr><td><p>Lambeth County Court</p></td><td><p>100,000</p></td></tr><tr><td><p>Liverpool, Dale Street Magistrates</p></td><td><p>1,000,000</p></td></tr><tr><td><p>Llangefni County Court</p></td><td><p>72,000</p></td></tr><tr><td><p>Neath And Port Talbot County Court</p></td><td><p>250,000</p></td></tr><tr><td><p>Northallerton Magistrates' Court</p></td><td><p>450,000</p></td></tr><tr><td><p>Pontypridd Magistrates Court</p></td><td><p>350,000</p></td></tr><tr><td><p>Rhyl County Court</p></td><td><p>92,150</p></td></tr><tr><td><p>Richmond Upon Thames Magistrates Court</p></td><td><p>9,850,000</p></td></tr><tr><td><p>Solihull Magistrates Court</p></td><td><p>4,300,000</p></td></tr><tr><td><p>Spalding Magistrates' Court</p></td><td><p>278,350</p></td></tr><tr><td><p>Tottenham (Enfield) Magistrates Court</p></td><td><p>4,570,000</p></td></tr><tr><td><p>Waltham Forest Magistrates Court</p></td><td><p>3,471,040</p></td></tr><tr><td><p>Watford Magistrates Court</p></td><td><p>3,836,000</p></td></tr><tr><td><p>Weston Super Mare Magistrates' Court</p></td><td><p>116,078</p></td></tr><tr><td><p>Woolwich County Court</p></td><td><p>2,555,000</p></td></tr></tbody></table><p> </p><p>The table above excludes transfers of surplus properties to other government departments (such as Homes England) as these are not categorised as sale transactions, but as internal transfers within government.</p><p> </p><p>Since the start of the Reform Programme all money raised from the sale of surplus buildings has been reinvested in the reform of HM Courts &amp; Tribunals Service.</p><p>HM Courts &amp; Tribunals Service does not hold information on the resale value of former court and tribunal buildings. HM Courts and Tribunals Service does however monitor resale values in instances that could yield overage. As with any property, details of any subsequent sales can be obtained from the Land Registry.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-08T15:07:41.82Z","http://data.parliament.uk/resources/1136743/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1136743/answer",,,"54","Justice","Justice","2019-07-03","Courts: Sales","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the (a) market value of courts sold as part of HM Courts and Tribunal reform programme and (b) the resale value of those courts after they entered private ownership.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","272804"
"http://data.parliament.uk/resources/1136198","Ministry of Justice","false","2019-08-02","<p>The number of sittings days sat by recorders in the last three financial years in the requested locations are set out in the table below. These figures cover sitting days by recorders in County, Family and Crown Courts.</p><table><tbody><tr><td><p> </p></td><td><p>1 April 2016 to 31 March 2017</p></td><td><p>1 April 2017 to 31 March 2018</p></td><td><p>1 April 2018 to 31 December 2018<sup>1</sup></p></td></tr><tr><td><p>England</p></td><td><p>30,769</p></td><td><p>30,459</p></td><td><p>16,801</p></td><td><p> </p></td></tr><tr><td><p>Greater London</p></td><td><p>9,578</p></td><td><p>8,907</p></td><td><p>4,566</p></td><td><p> </p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>1,522</p></td><td><p>1,720</p></td><td><p>907</p></td><td><p> </p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Note these figures are only for nine months as opposed to the twelve months in the columns for 2016/17 and 2017/18. This is because the latest published data only runs to December 2018 and under the Code of Practice for Official Statistics we cannot provide any more recent data until that data (covering 2019) has been published. The data for 2019 will be published in June 2020.</p><p> </p><p>The latest published data is available here. <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. It is part of the Royal Courts of Justice Annual Tables (which contain at Table 5.2 a breakdown of sitting days by type of work and level of judge)</p><p> </p><p>The data source for these figures are a number of operational systems and as such are liable to change and may not reflect previously published statistics.</p><p> </p><p>Last year Crown Court trial waiting times were at their lowest since 2014, with this year’s allocation of sitting days reflecting this.</p>","Charnwood","Edward Argar","2019-08-02T14:31:06.277Z","http://data.parliament.uk/resources/1136198/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136198/answer",,,"54","Justice","Justice","2019-07-02","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many sitting days in courts were presided over by a recorder in (a) England, (b) Greater London and (c) Greater Manchester in (i) each of the last three financial years and (ii) the 2019-20 financial year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","272170"
"http://data.parliament.uk/resources/1136199","Ministry of Justice","false","2019-07-09","<p>HM Courts and Tribunals Service (HMCTS) launched new guidance to staff in November 2018 to help ensure it meets its legal duty (under the Equality Act 2010) to provide reasonable adjustments for users with disabilities. This empowers staff to remove barriers and support users with disabilities.</p><p> </p><p>HMCTS will also shortly issue a new reasonable adjustment learning product for staff so that they have the capability and confidence to support court and tribunal users with disabilities. This learning will be mandatory for all HMCTS operational staff to complete.</p><p> </p><p>HMCTS also has a page on <a href="https://www.gov.uk/government/organisations/hm-courts-and-tribunals-service/about/equality-and-diversity" target="_blank"><strong>GOV.UK</strong></a> setting out the support it provides, pointing users to who they can contact to get the right support, and explaining how individual needs will be discussed with the judge hearing a case.</p><p> </p><p>HMCTS is committed to ensuring access to courts and tribunals is maintained for all staff and users.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T16:40:04.793Z","http://data.parliament.uk/resources/1136199/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1136199/answer",,,"54","Justice","Justice","2019-07-02","Courts: Disability","1","House of Commons","To ask the Secretary of State for Justice, whether specialised employees with training on how to support people with disabilities are available in each court.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","272171"
"http://data.parliament.uk/resources/1135970","Ministry of Justice","false","2019-07-04","<p>The Ministry does not hold central data for all jurisdictions and hearing types in which interpreters are used and to manually review each case would incur disproportionate costs. However, central information does exist on the number of trials listed in the criminal courts which were adjourned as a result of interpreters being unavailable. This data is published in Criminal Court Statistics.</p><p><a href="https://www.gov.uk/government/collections/criminal-court-statistics" target="_blank">https://www.gov.uk/government/collections/criminal-court-statistics</a></p><p>A table detailing such occurrences over the last three years for which data is available is copied below.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Crown Courts</p></td><td colspan="3"><p>Magistrates’ Courts</p></td></tr><tr><td><p>Year</p></td><td><p>Number of trials</p></td><td><p>Adjourned due to interpreter availability</p></td><td><p>% of trials adjourned due to interpreter availability</p></td><td><p>Number of trials</p></td><td><p>Adjourned due to interpreter availability</p></td><td><p>% of trials adjourned due to interpreter availability</p></td></tr><tr><td><p>2016</p></td><td><p><strong>37,339</strong></p></td><td><p>30</p></td><td><p>0.1%</p></td><td><p><strong>149,423</strong></p></td><td><p>495</p></td><td><p>0.3%</p></td></tr><tr><td><p>2017</p></td><td><p><strong>34,579</strong></p></td><td><p>29</p></td><td><p>0.1%</p></td><td><p><strong>136,962</strong></p></td><td><p>423</p></td><td><p>0.3%</p></td></tr><tr><td><p>2018</p></td><td><p><strong>29,583</strong></p></td><td><p>17</p></td><td><p>0.1%</p></td><td><p><strong>123,023</strong></p></td><td><p>495</p></td><td><p>0.4%</p></td></tr></tbody></table><p> </p><p>As the associated costs for HMCTS of rescheduling trial cases will vary, depending on whether other work was able to be heard in that courtroom, this information is not held centrally.</p><p>The department continues to monitor its language service contracts closely and work with the suppliers to drive improvements and reduce the cost on the taxpayer. The Language Service contract has achieved a fulfilment rate of 97% over the first quarter of 2019.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-04T14:49:11.863Z","http://data.parliament.uk/resources/1135970/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1135970/answer",,,"54","Justice","Justice","2019-07-01","Courts: Translation Services","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) number of court cases rescheduled due to problems with interpreting or translating services and (b) additional cost incurred from that rescheduling in each of the last three years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","271430"
"http://data.parliament.uk/resources/1135971","Ministry of Justice","false","2019-07-09","<p>The table below shows the number of sitting days in courts in England that were presided over by a recorder in each of the last 18 months to December 2018. These figures cover sitting days by recorders in County, Family and Crown Courts.</p><table><tbody><tr><td><p>Month</p></td><td><p>Recorder Sitting Days</p></td></tr><tr><td><p>Jul-17</p></td><td><p>2,645</p></td></tr><tr><td><p>Aug-17</p></td><td><p>2,886</p></td></tr><tr><td><p>Sep-17</p></td><td><p>3,158</p></td></tr><tr><td><p>Oct-17</p></td><td><p>2,774</p></td></tr><tr><td><p>Nov-17</p></td><td><p>2,576</p></td></tr><tr><td><p>Dec-17</p></td><td><p>1,901</p></td></tr><tr><td><p>Jan-18</p></td><td><p>2,755</p></td></tr><tr><td><p>Feb-18</p></td><td><p>2,437</p></td></tr><tr><td><p>Mar-18</p></td><td><p>2,462</p></td></tr><tr><td><p>Apr-18</p></td><td><p>1,763</p></td></tr><tr><td><p>May-18</p></td><td><p>1,967</p></td></tr><tr><td><p>Jun-18</p></td><td><p>2,153</p></td></tr><tr><td><p>Jul-18</p></td><td><p>2,138</p></td></tr><tr><td><p>Aug-18</p></td><td><p>2,059</p></td></tr><tr><td><p>Sep-18</p></td><td><p>1,982</p></td></tr><tr><td><p>Oct-18</p></td><td><p>1,963</p></td></tr><tr><td><p>Nov-18</p></td><td><p>1,727</p></td></tr><tr><td><p>Dec-18</p></td><td><p>1,051</p></td></tr></tbody></table><p> </p><p>We are only able to provide information to December 2018 as this aligns with the latest information on court sitting days which is published on Gov.uk and is available here. <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. It is part of the Royal Courts of Justice Annual Tables (which contain at Table 5.2 a breakdown of sitting days by type of work and level of judge)</p><p>The data source for these figures are a number of operational systems and as such are liable to change and may not reflect previously published statistics.</p><p>Last year Crown Court trial waiting times were at their lowest since 2014, with this year’s allocation of sitting days reflecting this.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T16:20:22.36Z","http://data.parliament.uk/resources/1135971/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1135971/answer",,,"54","Justice","Justice","2019-07-01","Courts: Recorders","1","House of Commons","To ask the Secretary of State for Justice, how many sitting days in courts in England were presided over by a recorder in each of the last 18 months.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","271431"
"http://data.parliament.uk/resources/1135559","Department for Work and Pensions","false","2019-07-03","<p>Changes have been made to the benefit reassessment process for those with the most severe and lifelong health conditions.</p><p>In Employment and Support Allowance and Universal Credit, since September 2017 we have stopped routinely assessing those whose level of function would always mean that they are unlikely ever to be able to move into work. And in 2018 we introduced updated guidance for Personal Independence Payment health professionals and case managers to ensure that people who already receive the highest level of support and whose needs are unlikely to change or may get worse, will receive an ongoing award with a light touch review at the ten-year point.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2019-07-03T15:32:26.347Z","http://data.parliament.uk/resources/1135559/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1135559/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-28","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to minimise the frequency of assessment for recipients of employment support allowance and personal independence payment; and what assessment her Department has made of the potential merits of extending the light touch benefit reviews introduced for disabled people of pension age to (a) claimants with life-long disabilities and (b) all claimants.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","270790"
"http://data.parliament.uk/resources/1134854","Department for Transport","false","2019-07-01","<p>There are currently no plans to introduce a Sunday rail service at these stations as part of Northern’s franchise agreement, the specification for which was developed in consultation with local authorities and Transport for the North. Whilst the railway needs to balance passenger and stakeholder aspirations with the practical and economic viability of running additional services, ideas for these can always be put forward for consideration to Transport for the North.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T11:56:00.643Z","http://data.parliament.uk/resources/1134854/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1134854/answer",,,"27","Transport","Transport","2019-06-26","Railways: Bolton","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to introduce a Sunday rail service for Moses Gate, Farnworth and Kearsley stations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","269697"
"http://data.parliament.uk/resources/1131835","Ministry of Justice","false","2019-07-17","<p>HMCTS and the Ministry of Justice have undertaken a number of formal written consultation exercises since the Reform Programme began in 2016. This included the Ministry of Justice consultation on the Reform Programme entitled Transforming our Justice System, which set out the Government’s broad approach to reform and sought views on three specific sets of proposals: the assisted digital strategy; automatic online conviction and statutory standard penalty; and tribunal panel composition.</p><p> </p><p>HMCTS has spent the following amounts on academic research for evaluation of reform:</p><p> </p><p>2016/17: £220,000 for research on the Citizen user Experience</p><p>2017/18: £50,000 for research on the Professional User Experience</p><p>2017/18: £40,000 for a survey of SSCS appellants digital capability</p><p>2018/19: £49,000 for LSE evaluation of video hearings in tax</p><p>2018/19: £47,976 for research on Flexible Operating Hours</p><p> </p><p>HMCTS undertakes public consultation when reorganising estate or closing a tribunal building. This work is conducted by civil servants alongside other duties and it is not possible to capture an accurate assessment of the time and cost spent on this.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-17T15:36:55.72Z","http://data.parliament.uk/resources/1131835/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131835/answer",,,"54","Justice","Justice","2019-06-12","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, what the total spending was on (a) academic research and (b) public consultations undertaken by his Department to inform the HMCTS reform programme in each financial year since 2011-12.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263790"
"http://data.parliament.uk/resources/1130675","Ministry of Justice","false","2019-06-28","<p>The attached table shows the number of calls received by each telephone line, these go back as far as data is available.</p><p> </p><p>The CICA phoneline was set up in 2007/2008. HMCTS centralised its telephone service to go through their Loughborough Contact Centre in 2011. The LAA phonelines have existed in various formats for the past 17 years. OPG do not have the exact date that the phone line was set up. All phonelines are still in use.</p><p> </p><p>All numbers are advertised on relevant department websites and some are included on letterheads and corporate literature.</p>","Charnwood","Edward Argar","2019-06-28T15:42:53.907Z","http://data.parliament.uk/resources/1130675/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130675/answer","Copy of Table for PQ 261502.xlsx","Table","54","Justice","Justice","2019-06-07","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253551 on Ministry of Justice: telephone services, on what date that helpline was set up; how many calls that helpline received in each month from the date it was set up to 30 April 2019; what promotional material was used to advertise that helpline's use; and whether that helpline is still in use.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","261502"
