"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719568","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-24T11:26:39.207Z","http://data.parliament.uk/resources/1719568/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1719568/answer",,,,,"1","Home Office","Home Office","2024-05-21","Undocumented Migrants: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who arrived in the UK by small boats in 2023 are (a) male and (b) female.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27295"
"http://data.parliament.uk/resources/1719270","Northern Ireland Office","false","2024-05-23","<p>I am currently considering the next steps in support of our commitments to the Castlereagh Foundation following the publication of the Safeguarding the Union Command Paper.</p>","Daventry","Chris Heaton-Harris","2024-05-23T13:40:24.923Z","http://data.parliament.uk/resources/1719270/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1719270/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-20","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress he has made on the establishment of the Castelreagh Foundation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26966"
"http://data.parliament.uk/resources/1719041","Department for Education","false","2024-05-22","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The number of learners undertaking an Essential Digital Skills qualification as of January 2024 is 11,250.</p>","Thornbury and Yate","Luke Hall","2024-05-22T14:18:30.793Z","http://data.parliament.uk/resources/1719041/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1719041/answer",,,,,"60","Education","Education","2024-05-17","Digital Technology: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many people have enrolled to study for a Essential Digital Skills qualification since 1 January 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26851"
"http://data.parliament.uk/resources/1719042","Department of Health and Social Care","false","2024-05-22","<p>While data is not held centrally on diagnosis rates for genetic haemochromatosis, genomic testing for haemochromatosis is available through the NHS Genomic Medicines Service (GMS) for patients in England who show an unexplained iron overload, suggestive of genetic haemochromatosis. Any clinician who suspects haemochromatosis can order this testing via local genomic laboratory hubs.</p><p>Seven NHS GMS Alliances play an important role in supporting the strategic systematic embedding of genomic medicine in end-to-end clinical pathways and clinical specialities. They help to achieve equitable access to standardised end-to-end pathways of care, inclusive of genomic testing, clinical genetics, and genomic counselling services. The alliances also raise awareness among clinicians and the public of the genomic testing available through the National Health Service and drive this embedding across all providers within their geography, from primary and community care to secondary and tertiary care.</p>","Pendle","Andrew Stephenson","2024-05-22T19:44:14.11Z","http://data.parliament.uk/resources/1719042/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719042/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1719042/answer/previousversion/35987","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-17","Haemochromatosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of diagnosis rates for genetic haemochromatosis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26852"
"http://data.parliament.uk/resources/1719099","Home Office","false","2024-05-22","<p>The Home Office has a statutory obligation to accommodate asylum seekers who would otherwise be destitute and accommodation needs are kept under continuous review. <br> <br> Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C1cc37f785bab48f2546508dc74015bb5%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512796375539500%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BRL1JNTCvPITTASe4y0YqWmSsjrcleaY5pPVuLO8w%2BQ%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)(opens in a new tab)(opens in a new tab)</a>. Data is published on a quarterly basis.</p>","Corby","Tom Pursglove","2024-05-22T13:25:39.727Z","http://data.parliament.uk/resources/1719099/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1719099/answer",,,,,"1","Home Office","Home Office","2024-05-17","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number of hotels that will be used as temporary accommodation for asylum seekers between 1 January 2024 and 31 December 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26853"
"http://data.parliament.uk/resources/1719100","Department for Science, Innovation and Technology","false","2024-05-22","<p>Ofcom has a statutory duty to monitor the affordability of telecoms services, and releases regular reports regarding public awareness and take-up of broadband and mobile social tariffs.</p><p> </p><p>In December 2023, as part of its Pricing Trends Report, Ofcom stated that awareness of social tariffs amongst eligible households was 45% (or around 2 million households). The report also estimated 380,000 UK households were taking-up social tariff, this represents around 8.3% of those eligible. Ofcom does not differentiate between mobile or broadband for these purposes.</p><p> </p><p>We continue to work closely with Ofcom and the telecoms industry to explore ways to improve awareness of social tariffs amongst eligible households.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-22T09:08:55.22Z","http://data.parliament.uk/resources/1719100/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1719100/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-17","Broadband: Social Tariffs","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the Answer of 10 July 2023 to Question 192484 on Broadband: Social Tariffs, if he will make an estimate of the number and proportion of eligible people who were both (a) aware of and (b) took up a mobile phone social tariff in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26854"
"http://data.parliament.uk/resources/1718238","Treasury","false","2024-05-20","<p>The OBR is required by legislation to publish an evaluation of its forecasts against outturn data each year, and in 2023 also published a working paper assessing its historic forecast performance since it was established. The paper showed that its GDP growth and borrowing forecasts were comparable to external forecasters, and more accurate than previous Treasury forecasts.</p><p> </p><p>The OBR is reviewed externally every five years.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-20T12:42:58.517Z","http://data.parliament.uk/resources/1718238/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1718238/answer",,,,,"14","Treasury","Treasury","2024-05-15","Office for Budget Responsibility: Forecasts","1","House of Commons","To ask the Chancellor of the Exchequer, if he will establish an independent body to verify the accuracy of forecasts made by the Office for Budget Responsibility.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26369"
"http://data.parliament.uk/resources/1718244","Northern Ireland Office","false","2024-05-20","<p>The Open Championship at Royal Portrush in 2025 is an outstanding opportunity to showcase Northern Ireland’s exceptional tourism offering, stunning scenery and state-of-the-art golfing facilities. These are just a few of the many reasons that Northern Ireland is a great place to live, work and invest.</p><p> </p><p>Economic growth, sport and tourism are all devolved to the Northern Ireland Executive. The Secretary of State, Lord Caine and I continue to work closely with the Ministers for the Economy and Communities to ensure that Northern Ireland is well placed to maximise the plethora of opportunities that the Championship, and other sporting spectacles, will bring to Northern Ireland’s hospitality and tourism sectors.</p>","Wycombe","Mr Steve Baker","2024-05-20T09:10:15.837Z","http://data.parliament.uk/resources/1718244/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1718244/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-15","Golf: Portrush","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Answer of 19 July 2023 to Question 194133 on Golf: Portrush, whether he is taking steps with the Northern Ireland Executive to help increase economic opportunities during the Open Championship in Royal Portrush in 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26370"
"http://data.parliament.uk/resources/1718278","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>Defra has a number of schemes which provide funding to support biodiversity projects. This includes the Landscape Recovery Scheme, The Farming in Protected Landscapes Programme, and Natural England’s Species Recovery Programme Capital Grant Scheme.</p><p> </p><p>Each individual scheme has its own monitoring and evaluation framework to evaluate the impact of the projects, and this will include evaluation of the value for money delivered. For example, the Species Recovery Programme is currently commissioning an evaluation for the current Spending Review period which will include evaluating whether the Programme is providing value for money.</p><p> </p><p>Defra is also currently developing an overarching monitoring and evaluation framework to strengthen its understanding of progress towards meeting its statutory biodiversity targets, including its target to halt the decline in species abundance by 2030. This work will include an overall evaluation of the value for money delivered by the suite of government interventions for biodiversity.</p>","Taunton Deane","Rebecca Pow","2024-05-20T16:15:43.443Z","http://data.parliament.uk/resources/1718278/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1718278/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Biodiversity: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to monitor the value for money of Government-funded biodiversity projects over the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26371"
"http://data.parliament.uk/resources/1717839","Home Office","false","2024-05-21","<p>It remains an absolute priority for the government to take all necessary steps to protect the United Kingdom from any foreign state activity which seeks to undermine our national security, prosperity and democratic values.</p><p>The Foreign Influence Registration Scheme (FIRS), introduced under Part 4 of the National Security Act 2023, will support this aim by increasing transparency of foreign influence in UK politics and by providing greater assurance around the activities of specified foreign powers or foreign power-controlled entities.</p><p>We intend that the scheme will become operational in Autumn 2024. The work to deliver this is underway, including ensuring regulations on the new powers covered in the National Security Act are fully consulted on and are laid in Parliament as Statutory Instruments in advance of ‘go live’ of the scheme.</p><p>The Government expects to publicise the intended ‘go live’ date several months in advance to ensure those affected by the scheme are given sufficient time to prepare.</p>","Tonbridge and Malling","Tom Tugendhat","2024-05-21T15:53:37.347Z","http://data.parliament.uk/resources/1717839/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1717839/answer",,,,,"1","Home Office","Home Office","2024-05-14","Foreign Influence Registration Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on the (a) implementation and (b) operation of the Foreign Influence Registration Scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26078"
