"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656155","Department for Environment, Food and Rural Affairs","false","2023-09-12","<p>The Environment Agency undertakes a range of ambient air quality monitoring on behalf of Defra including particulate matter monitoring. Particulate matter is a complex pollutant that could include some proportion of microplastics but this is not routinely assessed. Near real time data on particulate matter levels, as well as other pollutants, are made available on <a href="https://uk-air.defra.gov.uk/" target="_blank">UK Air website</a>.</p>","Taunton Deane","Rebecca Pow",,"2023-09-12T15:40:55.913Z","http://data.parliament.uk/resources/1656155/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential impact of microplastics in the air within (a) houses, (b) large cities, (c) hospitals and (d) health care environments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","195852"
"http://data.parliament.uk/resources/1656156","Department for Environment, Food and Rural Affairs","false","2023-09-12","<p>The UK Health Security Agency (UKHSA) is aware of a several published research papers that report finding microplastic particles in human tissues such as a lung and diseased liver. These studies are small but do indicate the potential of small numbers of microplastic particles to enter some human tissues. UKHSA is not directly involved with this work and is not currently assessing the prevalence of microplastic particles in human tissues, but does have some research work ongoing with Imperial College London to look at the factors that contribute to the uptake of microplastic particles into tissues.</p>","Taunton Deane","Rebecca Pow",,"2023-09-12T15:39:40.437Z","http://data.parliament.uk/resources/1656156/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the prominence of microplastic contaminants in human tissue samples.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","195853"
"http://data.parliament.uk/resources/1656159","Department for Environment, Food and Rural Affairs","false","2023-09-12","<p>The potential impact of microplastic materials on human health has been assessed in 2021 by the UK Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment (COT) who published an overarching statement on potential risks from exposure to <a href="https://cot.food.gov.uk/M-statementsandpositionpapers#microplastics" target="_blank">microplastics</a>.</p><p> </p><p>The COT concluded that it is not yet possible to perform a complete assessment for the potential risks to human health from exposure to micro and nanoplastics via the oral and inhalation routes&quot;. The COT made a number of recommendations for further research including understanding the risk of exposure from the oral and inhalational routes. UKHSA has work ongoing in this area in small projects in collaboration with Imperial College. These projects, while limited, are assisting the understanding of the potential risks from exposure to micro and nano plastics from inhalational and oral exposure.</p>","Taunton Deane","Rebecca Pow",,"2023-09-12T15:49:11.337Z","http://data.parliament.uk/resources/1656159/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the potential impact of microplastic contaminants on public health.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","195856"
"http://data.parliament.uk/resources/1400158","Department for Environment, Food and Rural Affairs","false","2022-01-20","<p>Defra and the Environment Agency are working with academia, National Highways, and the UK water industry to improve our understanding of the scale of the microplastic pollution problem and to identify the key sources within the natural environment.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific literature concerning the occurrence and effects of microplastics in food. On the basis of current evidence, the FSA considers it is unlikely that the presence of microplastic particles at the levels that have been reported to occur in certain types of food, especially seafood, would cause harm to consumers.</p><p> </p><p>The Government is funding research to examine wider sources of microplastics, which will enable us to monitor and assess emerging information concerning microplastics in food and the environment. Our proposed bans on numerous commonly littered plastic items will further reduce the sources of microplastics that damage our environment.</p>",,"Lord Goldsmith of Richmond Park",,"2022-01-20T11:53:58.843Z","http://data.parliament.uk/resources/1400158/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-05","Microplastics: Health Hazards","2","House of Lords","To ask Her Majesty's Government what plans they have to investigate the human health impacts of microplastics in (1) food, and (2) the environment.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5085"
"http://data.parliament.uk/resources/1229701","Department for Environment, Food and Rural Affairs","false","2020-09-08","<p>The Government’s priority is preventing plastic from entering the environment in the first place, be that the freshwater, marine or terrestrial environment. The Resources and Waste Strategy sets out our plans to eliminate all avoidable plastic waste. This encompasses all types of plastic, including microplastics, and we are already taking action. We have banned plastic microbeads in rinse-off personal care products and we will continue to invest in water purification.</p><p> </p><p>Defra has not made an estimate of the amount of micro- and nano-plastics in food packaging in the UK. It is difficult to do so, as this amount will vary based on the use and subsequent treatment of the plastic. According to the latest industry data from the Waste and Resources Action Programme, 2.36Mt of plastic packaging was placed on the market in 2017, of which 1.53Mt came from the consumer sector.</p><p> </p><p>Legislation on plastics in contact with food or drink requires that they are produced under the provisions for Good Manufacturing Practice, so that any adverse interactions with food are minimised. This legislation is regularly updated to ensure the plastics that are authorised for such use are safe.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific literature concerning the occurrence and effects of microplastics in food. On the basis of current evidence, the FSA considers it is unlikely that the presence of microplastic particles that have been reported to occur in certain types of food would cause harm to consumers.</p><p> </p><p>The FSA will continue to monitor and assess emerging information concerning microplastics in food, including further consideration of this issue by the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment later this year.</p><p> </p><p>We support Operation Clean Sweep, an international initiative coordinated in the UK by the British Plastics Federation which aims to reduce plastic pellet loss in the environment. In 2019, the British Irish Council of Ministers recognised the need to address this source of microplastics and committed to learn from a supply-chain approach in Scotland.</p><p> </p><p>Global solutions are needed to address one of the most pressing environmental issues of our time, which is why the UK has stepped up to this challenge and is leading the way to end the scourge of plastic pollution that enters our waterways, rivers and, ultimately, our ocean. The UK has committed to the G7 Ocean Plastics Charter, which aims to move towards a more resource-efficient and sustainable approach to the management of plastics. Having left the EU, the UK now has the opportunity to reprioritise and refresh our environmental policy and can now focus on implementing measures which work best for the UK.</p>","Taunton Deane","Rebecca Pow","82163 ; 82164 ; 82165","2020-09-08T16:10:00.483Z","http://data.parliament.uk/resources/1229701/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure that (a) micro- and (b) nano-plastics used in products, such as (i) food packaging and (ii) mobile phones, are not harmful to human health.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","82162"
"http://data.parliament.uk/resources/1229705","Department of Health and Social Care","false","2020-09-28","<p>Public Health England (PHE) has made no assessment of the implication of recent research which reports a method for detection of micro- and nano-plastics in human organs. The Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment (COT) is an independent scientific committee that provides advice to the Food Standards Agency, the Department of and other Government bodies on matters concerning the toxicity of chemicals. COT is currently considering the potential risks from exposure to microplastics in general and a Committee statement will be published when finalised.</p><p>PHE has an active research program on the impact of microplastics on human health as part of the Health Protection Research Unit (HPRU), Environmental Exposures and Health led by Imperial College London and PHE. The work from the HPRU will be reported in peer reviewed academic journals.</p>","Faversham and Mid Kent","Helen Whately",,"2020-09-28T12:23:34.14Z","http://data.parliament.uk/resources/1229705/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-08-28","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made for the implications of his policies of recent research that found micro- and nano-plastics in human organs; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","82166"
"http://data.parliament.uk/resources/1145867","Department of Health and Social Care","false","2019-09-30","<p>The Food Standards Agency (FSA) has been monitoring the scientific evidence concerning the occurrence and effects of microplastics in seafood. On the basis of current information, the FSA considers it is unlikely that the presence of the low levels of microplastic particles that have been reported to occur in certain types of food would cause harm to consumers.</p><p> </p><p>The FSA is currently commissioning a new critical review to look at existing scientific evidence on the types of microorganisms that could potentially colonise nano-plastics and microplastics in the environment, whether this could be a pathway for microbiological contamination of our food and the potential risk to human health. We anticipate this study to start in November/December 2019 and to be completed in early 2021.</p><p> </p><p>In addition, the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment will be starting to consider the potential health effects of microplastics in the diet later this year.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:04:03.197Z","http://data.parliament.uk/resources/1145867/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research her Department has commissioned into the effect on human health of ingesting (a) micro- and (b) nano-plastics that have found their way into the food chain.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","290824"
"http://data.parliament.uk/resources/1145001","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T16:39:29.437Z","http://data.parliament.uk/resources/1145001/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-05","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research her Department has commissioned into the effect on human health of ingesting micro- and nano-plastics which have found their way into the food chain.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287586"
"http://data.parliament.uk/resources/732509","Department of Health","false","2017-07-04","<p>The United Kingdom Government, from an environmental perspective, is conducting research on the capacity for microplastics to cause harm in the marine environment and implications for the food chain. The most likely human exposure to microplastics from the marine environment is via the ingestion of seafood.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific evidence concerning the occurrence and effects of microplastics in seafood. On the basis of current information, the FSA considers it is unlikely that the presence of the low levels of microplastic particles that have been reported to occur in certain types of seafood would cause harm to consumers. The FSA will continue to monitor and assess emerging information concerning microplastics in food.</p>","Winchester","Steve Brine",,"2017-07-04T11:18:49.883Z","http://data.parliament.uk/resources/732509/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 18 April 2017 to Question 70013, for what reasons that Answer does not refer to the reasons why his Department is not planning to conduct an assessment of the implications of microplastics entering the marine environment on human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1230"
"http://data.parliament.uk/resources/724560","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724560/answer",,"17","Health","Health","2017-04-26","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 April 2017 to Question 70013, for what reason that Answer does not refer to any plans by his Department to conduct an assessment of the effect of microplastics entering the marine environment on human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72013"
