"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719558","Department for Science, Innovation and Technology","false","2024-05-24","<p>The Government, via UK Research &amp; Innovation, funds the development of techniques that replace, reduce and refine the use of animals in research through the National Centre for 3Rs (NC3Rs). The NC3Rs encourages researchers’ to use non-animal methods (NAMs) in a number of ways, including supporting the skills base by funding PhD students to work only on the development of NAMs, and dedicated funding allowing researchers to test methods alongside existing animal studies. NC3Rs recently launched a network to bring researchers from academia, industry and regulatory authorities together to share knowledge on the use of NAMs methods for safety testing.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-24T09:09:32.62Z","http://data.parliament.uk/resources/1719558/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1719558/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help support scientists to transition to animal-free, human-specific technologies through (a) practical support, (b) the provision of training and (c) other means.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","27237"
"http://data.parliament.uk/resources/1719559","Department for Science, Innovation and Technology","false","2024-05-24","<p>The UK works closely with international partners and key organisations such as the Organisation for Economic Co-operation and Development (OECD) to promote the development and uptake of animal replacement technologies. There are currently no plans to host a summit on the matter.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-24T09:10:31.32Z","http://data.parliament.uk/resources/1719559/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1719559/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of hosting a global summit on human-specific technologies for scientists and policymakers to discuss the transition to these methodologies.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","27238"
"http://data.parliament.uk/resources/1718017","Department for Education","false","2024-05-23","<p>Raising standards is at the heart of this government’s agenda and, since 2010, the number of schools rated ‘good’ or ‘outstanding’ has risen to 90% from 68%. The Progress in International Reading Study (PIRLS) 2021 showed that English primary school children are the best in the western world and were ranked 4<sup>th</sup> out of 43 comparable countries. While the pandemic affected the study, the Programme for International School Assessment 2022 also showed that 15 year old pupils in England performed above the Organisation for Economic Co-operation and development (OECD) average and are now 11<sup>th</sup> in maths and 13<sup>th</sup> in reading and science. This was up from 27<sup>th</sup> in maths, 25<sup>th</sup> in reading and 16<sup>th</sup> in science in 2009.</p><p>The department has invested significantly to provide a world class education system, ensuring an excellent teacher for every child, high standards of curriculum attendance and behaviour, targeted support for every child that needs it and a stronger and fairer schools system. The overall core schools budget, including the recently announced additional pensions funding, will total £60.7 billion in 2024/25, which is the highest ever level in real terms per pupil. This means school funding will have risen by £11 billion by 2024/25 compared to 2021/22.</p><p>The funding breakdown requested since 2019/20 is included below. Figures for the 2023/24 financial year are subject to ongoing data collection and reconciliation and therefore we have not included this year in the table. The department reviews Initial Teacher Training (ITT) bursaries each year to determine the offer for trainees starting ITT the following academic year. In doing this, the department takes into account a number of factors including historic recruitment, forecast economic conditions and teacher supply need in each subject. The department focuses its funded Subject Knowledge Enhancement (SKE) courses in its highest priority subjects with the greatest sufficiency challenges.</p><p>In addition to the funding outlined in the table below, the department also offers national professional qualifications (NPQs), including specialist NPQs in leading literacy and leading primary mathematics. Details on scholarship funding available for autumn 2024 is available here: <a href="https://www.gov.uk/guidance/funding-for-national-professional-qualifications-npqs" target="_blank">https://www.gov.uk/guidance/funding-for-national-professional-qualifications-npqs</a>.</p><p>The quality of teaching is the single most important, in-school factor for improving pupil outcomes and it is particularly important for pupils from disadvantaged backgrounds. The department is creating a world-class teacher development system, which builds from ITT, through to early career support, specialisation and onto school leadership.</p><table><tbody><tr><td colspan="2"><p><strong>Financial year</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td></tr><tr><td colspan="2"><p>Subject Knowledge Enhancement Courses<sup>1</sup></p></td><td><p>£28m</p></td><td><p>£24m</p></td><td><p>£14m</p></td><td><p>£10m</p></td></tr><tr><td colspan="2"><p>Oak National Academy resources<sup>2</sup></p></td><td><p>N/A</p></td><td><p>£4m</p></td><td><p>£4m</p></td><td><p>£7m</p></td></tr><tr><td rowspan="4"><p>Subject hubs<sup>3</sup></p></td><td><p>English Hubs</p></td><td><p>£11m</p></td><td><p>£11m</p></td><td><p>£19m</p></td><td><p>£24m</p></td></tr><tr><td><p>Maths Hubs</p></td><td><p>£27m</p></td><td><p>£25m</p></td><td><p>£16m</p></td><td><p>£28m</p></td></tr><tr><td><p>Science Hubs</p></td><td><p>£9m</p></td><td><p>£9m</p></td><td><p>£8m</p></td><td><p>£9m</p></td></tr><tr><td><p>Music Hubs</p></td><td><p>£76m</p></td><td><p>£76m</p></td><td><p>£76m</p></td><td><p>£76m</p></td></tr><tr><td rowspan="6"><p>ITT Bursaries and Scholarships<sup> 4</sup></p></td><td><p>Maths and Numeracy</p></td><td><p>£35m</p></td><td><p>£50m</p></td><td><p>£53m</p></td><td><p>£41m</p></td></tr><tr><td><p>English and literacy</p></td><td><p>£33m</p></td><td><p>£31m</p></td><td><p>£10m</p></td><td><p>£0m</p></td></tr><tr><td><p>Science<sup>5</sup></p></td><td><p>£72m</p></td><td><p>£77m</p></td><td><p>£52m</p></td><td><p>£33m</p></td></tr><tr><td><p>Music</p></td><td><p>£2m</p></td><td><p>£3m</p></td><td><p>£1m</p></td><td><p>£0m</p></td></tr><tr><td><p>History</p></td><td><p>£11m</p></td><td><p>£14m</p></td><td><p>£4m</p></td><td><p>£0m</p></td></tr><tr><td><p>Religious Education</p></td><td><p>£3m</p></td><td><p>£4m</p></td><td><p>£2m</p></td><td><p>£0m</p></td></tr></tbody></table><p> </p><p>1. Due to the way the department allocated funding, it does not have historic data on SKE spending by subject. This total includes all SKE funding, regardless of subject</p><p>2. Oak was incubated by The Reach Foundation and predominantly funded through a department grant until 31 August 2022. The 2023/24 financial year is Oak’s arm’s length body allocated budget as 2023/24 actuals are not yet available. The funding for Oak National Academy covers the creation of curriculum resources across all national curriculum subjects for Key Stages 1 to 4</p><p>3. Where subject hubs are part of a contract with a supplier, we have included all contract costs, including those not directly for subject hubs but for other Career Progress Development (CPD) or central programme management. The department changed the way Maths Hubs were funded in the 2021/22 academic year, resulting in a visual drop by financial year but not across the academic years. The department also has subject hubs in computing and languages which are not shown in these figures but are included in total subject hub figures set out in <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-26/20499" target="_blank">WPQ 20499</a></p><p>4. ITT bursaries are paid and assured by academic year rather than financial year. The figures provided for each financial year have been calculated by prorating the total spend for the relevant academic years that the financial year spans. Academic years 2022/2023 and 2023/2024 are subject to ongoing data collection and reconciliation and the figures provided may therefore be subject to change</p><p>5. Trainees on general science ITT courses are not eligible for bursaries. However, bursaries are available for biology, chemistry, and physics specialism courses. The figures provided for science are the total spend across the three individual sciences.</p>","East Hampshire","Damian Hinds",,"2024-05-23T14:42:37.58Z","http://data.parliament.uk/resources/1718017/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1718017/answer",,,"60","Education","Education","2024-05-14","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what funding her Department has allocated to support teachers of (a) maths and numeracy, (b) English and literacy, (c) science, (d) music, (e) history and (f) religious education through (i) subject knowledge enhancement courses for trainees, (ii) Oak National Academy Resources (A) planned and (B) existing (iii) subject hubs, (iv) support for level 3 provision, (v) bursaries and (vi) other support for continuing professional development in each of the last five years.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","26027"
"http://data.parliament.uk/resources/1701793","Foreign, Commonwealth and Development Office","false","2024-04-25","<p>Morocco is not listed as the administering Power of Western Sahara on the United Nations' list of Non-Self-Governing Territories.</p>","Macclesfield","David Rutley",,"2024-04-25T14:04:49.65Z","http://data.parliament.uk/resources/1701793/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1701793/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Western Sahara: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, whether Morocco is listed by the UN as the Administering Power of Western Sahara.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","22212"
"http://data.parliament.uk/resources/1701794","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon receives reports on the Western Sahara. Officials regularly meet and consult with international partners to discuss the issue of Western Sahara, including those from the United Nations Mission for the Referendum in Western Sahara (MINURSO), the UN, NGOs, Civil Society Organisations, and the broader international community.</p>","Macclesfield","David Rutley",,"2024-04-30T08:52:35.49Z","http://data.parliament.uk/resources/1701794/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1701794/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Western Sahara: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, when he last reviewed the legal status of the conflict in Western Sahara.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","22213"
"http://data.parliament.uk/resources/1701795","Foreign, Commonwealth and Development Office","false","2024-04-25","<p>The UK Government is committed to the promotion and protection of human rights worldwide, including in Morocco and Western Sahara, and we raise human rights issues with the Moroccan Government accordingly. We also engage on these issues at the UN and have consistently supported language in the relevant UN Security Council Resolutions which encourages the parties to continue their efforts to enhance the promotion and protection of human rights in Western Sahara.</p>","Macclesfield","David Rutley",,"2024-04-25T14:04:02.61Z","http://data.parliament.uk/resources/1701795/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1701795/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Western Sahara: Civil Liberties","1","House of Commons","To ask the Deputy Foreign Secretary, if he will raise in the UN Security Council reports of restrictions to freedom of (a) expression and (b) association in the non-self-governing territory of Western Sahara.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","22214"
"http://data.parliament.uk/resources/1700069","Department of Health and Social Care","false","2024-04-18","<p>There were 19 pharmacies in Worthing West constituency on 31 December 2023. Between 31 December 2019 and 31 December 2023, three pharmacies closed and no new pharmacies opened in Worthing West.</p><p>Access to pharmaceutical services remains good. 99 percent of the population in Worthing West live within a 20-minute walk from a pharmacy. This exceeds the national average of 80 percent. In addition, residents of Worthing West can access distance selling pharmacies that operate nationally.</p><p>It is the role of local authorities in England to undertake pharmaceutical needs assessments for their areas, every three years, to ensure provision continues to meet their population’s needs. Integrated care boards have regard to those assessments when commissioning services and where a pharmacy closure impacts on the access to services, a new contractor can apply to open a pharmacy in the area.</p>","South Northamptonshire","Andrea Leadsom","20839","2024-04-18T14:27:52.65Z","http://data.parliament.uk/resources/1700069/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700069/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-12","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of community pharmacy closures on other NHS services.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","20838"
"http://data.parliament.uk/resources/1700070","Department of Health and Social Care","false","2024-04-18","<p>There were 19 pharmacies in Worthing West constituency on 31 December 2023. Between 31 December 2019 and 31 December 2023, three pharmacies closed and no new pharmacies opened in Worthing West.</p><p>Access to pharmaceutical services remains good. 99 percent of the population in Worthing West live within a 20-minute walk from a pharmacy. This exceeds the national average of 80 percent. In addition, residents of Worthing West can access distance selling pharmacies that operate nationally.</p><p>It is the role of local authorities in England to undertake pharmaceutical needs assessments for their areas, every three years, to ensure provision continues to meet their population’s needs. Integrated care boards have regard to those assessments when commissioning services and where a pharmacy closure impacts on the access to services, a new contractor can apply to open a pharmacy in the area.</p>","South Northamptonshire","Andrea Leadsom","20838","2024-04-18T14:27:52.697Z","http://data.parliament.uk/resources/1700070/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700070/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-12","Pharmacy and Health Services: Worthing West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many pharmacies have closed in Worthing West constituency since 2019; and what assessment her Department has made of the potential impact of these closures on NHS primary care services in Worthing West constituency.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","20839"
"http://data.parliament.uk/resources/1698982","Department for Education","false","2024-04-16","<p>Teachers are the foundation of the education system; there are no great schools without great teachers. The quality of teaching is the single most important in-school factor for improving pupil outcomes. This is particularly important for pupils from disadvantaged backgrounds.</p><p>The department is creating a world class teacher development system, which builds from Initial Teacher Training (ITT), through to early career support, specialisation, and onto school leadership. The funding breakdown requested over the last five years is included in the attached table. The department is providing support across a range of subjects via a network of hubs that help build teacher capability and pupil access to subjects. This focuses on support for teachers in schools and extends to sixth form provision in some schools.</p><p>In addition to this funding, in 2021, as part of the government’s long term recovery plan, £184 million of new funding was allocated to enable teachers employed at state-funded organisations to access fully funded training scholarships for National Professional Qualifications (NPQs) for three years until the end of the 2023/24 academic year. This includes two specialist NPQs in Leading Literacy (NPQLL) and the NPQ in Leading Primary Mathematics (NPQLPM). In March 2024, the government announced scholarship funding for NPQs for the October 2024 cohort. This includes a guarantee that the NPQLPM will be fully funded until October 2025 to further expand teaching of mathematics mastery approaches through primary education.</p>","East Hampshire","Damian Hinds",,"2024-04-16T12:35:08.593Z","http://data.parliament.uk/resources/1698982/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1698982/answer","20499_Teacher_Funding_Breakdown_Table.xlsx","20499_Teacher_Funding_Breakdown_Table","60","Education","Education","2024-03-26","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what funding her Department has allocated to support teachers through (a) subject knowledge enhancement courses for trainees, (b) Oak National Academy Resources (i) planned and (ii) existing, (c) subject hubs, (d) support for level 3 provision and (d) bursaries and other support for continuing professional development for (A) maths and numeracy, (B) English and literacy, (C) science, (D) music, (E) history and (F) Religious Education in the last five years.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","20499"
"http://data.parliament.uk/resources/1698983","Department for Education","false","2024-04-16","<p>Religious education (RE) is an important part of a school’s curriculum and can contribute to a young person’s personal, social, and academic development. When done well, it can develop children’s knowledge of British values and traditions, help them better understand those of other countries, and refine pupils’ ability to construct well-informed, balanced, and structured arguments. This is why RE remains a compulsory subject in all state-funded schools in England for each pupil up to the age of 18.</p><p>The department has no plans to publish additional non-statutory guidance on RE syllabus content in schools. The department’s policy is to allow RE curricula to be designed at a local level, whether this is through a locally agreed syllabus conference or by individual schools and academy trusts developing their own curricula. The department feels this is the most appropriate way for local demographics to be accounted for.</p><p>The department does however welcome the work that the Religious Education Council has done to assist curriculum developers by publishing its National Content Standard for RE in England.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-16T16:03:25.523Z","http://data.parliament.uk/resources/1698983/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1698983/answer",,,"60","Education","Education","2024-03-26","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to publish additional non-statutory guidance on religious education syllabus content in schools.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","20500"
