"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219783","Department of Health and Social Care","false","2020-07-22","<p>These regulations and the exemptions are kept under constant review. The regulations make no exemption for direct care workers from the requirement to quarantine for 14 days.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-07-22T12:45:46.133Z","http://data.parliament.uk/resources/1219783/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1219783/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1219783/answer/previousversion/35097","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-01","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Home Secretary on exempting carers of people with disabilities who are (a) directly employed as a personal assistant and (b) employed through a care agency registered with the Care Quality Commission from the 14-day quarantine period upon arrival in the UK.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","67649"
"http://data.parliament.uk/resources/1219786","Department of Health and Social Care","false","2020-09-17","<p>On 8 June new rules for international travellers were introduced in order to reduce the risk of new COVID-19 cases from abroad. An exemption to the requirement to self-isolate was added to allow registered health and care staff to return to England to provide essential healthcare, helping to strengthen the country’s response to the coronavirus outbreak and save lives.</p><p>On 30 July the Government removed the exemption for registered health and care staff, thereby requiring them to self-isolate for 14 days on return from a non-exempt country or territory. The removal of this exemption ensure consistency with wider self-isolation measures and continue to protect public health.</p>","Faversham and Mid Kent","Helen Whately","2020-09-17T11:32:06.857Z","http://data.parliament.uk/resources/1219786/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1219786/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1219786/answer/previousversion/35098","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-01","Care Workers: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what equality impact assessment he has made of the disparity in rules for quarantine upon arrival in the UK for (a) carers of people with disabilities who are either directly employed as a personal assistant or employed through a care agency registered with the Care Quality Commission and (b) health and care workers with proof of professional registration with a UK-based regulator.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","67650"
"http://data.parliament.uk/resources/1219788","Department of Health and Social Care","false","2020-07-22","<p>The Health Protection (Coronavirus, International Travel) (England) Regulations 2020 are clear in that they include an exemption for registered healthcare professionals from the requirement to quarantine, if they are required to return to, or start work within 14 days of arrival in the United Kingdom, if they are staying in England, Wales or Northern Ireland.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-07-22T12:58:15.08Z","http://data.parliament.uk/resources/1219788/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1219788/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1219788/answer/previousversion/35099","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-01","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether care workers who are carrying out essential work for disabled people, either working directly as a personal assistant or being introduced through a CQC-registered care agency, are exempt from quarantine when entering the UK.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","67651"
"http://data.parliament.uk/resources/1219851","Department for Environment, Food and Rural Affairs","false","2020-07-10","<p>The Government has always been clear of the need to phase out burning of protected blanket bog to conserve these vulnerable habitats. We are currently looking at how legislation could achieve this and considering next steps. Real progress is being made in promoting sustainable alternatives. We have urged landowners to adopt these and continue to work with them constructively.</p>","Taunton Deane","Rebecca Pow","2020-07-10T14:31:54.43Z","http://data.parliament.uk/resources/1219851/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1219851/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-01","Peatlands: Controlled Burning","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ban the burning of peatland in protected areas.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","67652"
"http://data.parliament.uk/resources/1219853","Department for Environment, Food and Rural Affairs","false","2020-07-10","<p>The Government has always been clear of the need to phase out burning of protected blanket bog to conserve these vulnerable habitats. We are currently looking at how legislation could achieve this and considering next steps. Real progress is being made in promoting sustainable alternatives. We have urged landowners to adopt these and continue to work with them constructively.</p><p> </p><p>We are working across Government with a wide range of stakeholders including land managers, conservation bodies and wildfire management groups to ensure that we promote better planning for wildfire locally and take measures to mitigate against the risk of wildfire. We undertook a review of the impact of wildfire and upland environments in 2019 and will publish the findings in due course.</p>","Taunton Deane","Rebecca Pow","2020-07-10T13:38:51.833Z","http://data.parliament.uk/resources/1219853/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1219853/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-01","Peatlands: Fires","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to (a) ban burning of peatland and (b) tackle accidental peat fires.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","67653"
"http://data.parliament.uk/resources/1219854","Department for Environment, Food and Rural Affairs","false","2020-07-08","<p>Biocidal products, including rodenticides and insecticides, have to be authorised under the Biocidal Products Regulation. The use of biocides must comply with specific terms and conditions, including on the placing of baits. Where the Health and Safety Executive (HSE) has enforcement responsibility, it seeks to ensure that high standards of compliance with biocides are achieved and maintained. The Wildlife Incident Investigation Scheme (WIIS), operated by HSE on behalf of Defra, investigates the deaths, not just of wildlife, but also of livestock and some pets, where there is evidence that biocide poisoning may be involved. Where poison baits are used illegally to harm wildlife, such as raptors, responsibility for enforcement lies with the police.</p>","Banbury","Victoria Prentis","2020-07-08T12:44:50.057Z","http://data.parliament.uk/resources/1219854/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1219854/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-01","Pest Control: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to tackle the laying of illegal poison baits.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","67654"
"http://data.parliament.uk/resources/1215970","Department for Education","false","2020-06-22","<p>Every family has had challenges during this period but those families with disabled children face the greatest.</p><p>We have surveyed families, schools and local authorities to monitor the situation.</p><p>90% of special schools were open last week, and we have invested £10 million in the Family Fund and provided specialist online resources.</p>","Chelmsford","Vicky Ford","2020-06-22T15:54:28.95Z","http://data.parliament.uk/resources/1215970/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1215970/answer",,,,,"60","Education","Education","2020-06-22","Special Educational Needs: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of educational support for disabled children during the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","903540"
"http://data.parliament.uk/resources/1204322","Department for Work and Pensions","false","2020-06-25","<p>This information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2020-06-25T16:03:59.137Z","http://data.parliament.uk/resources/1204322/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1204322/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants in receipt of the limited capability for work component of universal credit died (a) from March to May 2020 and (b) from March to May 2019.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","59771"
"http://data.parliament.uk/resources/1204332","Treasury","false","2020-06-23","<p>The table below sets out the quarterly numbers for paid employees in England and the North West, from April 2019 to March 2020, from HMRC PAYE RTI data.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>April 2019 - June 2019</p></td><td><p>July 2019 - September 2019</p></td><td><p>October 2019 - December 2019</p></td><td><p>January 2020 - March 2020</p></td></tr><tr><td><p>England</p></td><td><p>25,578,000</p></td><td><p>25,873,000</p></td><td><p>25,800,000</p></td><td><p>25,737,000</p></td></tr><tr><td><p>North West</p></td><td><p>3,272,000</p></td><td><p>3,306,000</p></td><td><p>3,305,000</p></td><td><p>3,291,000</p></td></tr></tbody></table><p> </p><p>Paid Employees in England and the North West</p><p><em>Figures rounded to the nearest thousand</em></p><p> </p><p>It is not possible for HMRC to provide answers to the other aspects of this question due to the time taken to calculate these figures.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-23T07:03:58.543Z","http://data.parliament.uk/resources/1204332/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1204332/answer",,,,,"14","Treasury","Treasury","2020-06-16","Employment","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were estimated to be paid employees according to HMRC's PAYE and RTI data in (a) England, (b) the North West, (c) Oldham local authority and (d) Oldham East and Saddleworth constituency in each month from April 2019 to May 2020.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","59772"
"http://data.parliament.uk/resources/1203838","Department for Work and Pensions","false","2020-06-25","<p>Personal Independence Payment (PIP) is claimed by people with a range of health conditions and disabilities, many of which are degenerative or life limiting and the Department treats the death of any claimant sympathetically. The cause of death of claimants to PIP is not collated centrally by the Department.</p><p> </p><p>Table 1 below shows for each month from March 2019 – May 2019 and March 2020 – April 2020: (a) The number of PIP claimants with entitlement to PIP who died having had entitlement on the last day of each month.</p><p>(b) The total number of PIP claims with entitlement on the last day each month.</p><p>(c) The percentage of claimants entitled to PIP who died in each month which is calculated by dividing (a) the number of claimant deaths in each month by (b) the total number of PIP claims with entitlement in the same month.</p><p> </p><p>Note that April 2020 is the latest month for which data is available.</p><p> </p><p><strong>Table 1: Summary of PIP claimants with entitlement who died from March 2019 – May 2019 and March 2020 – April 2020</strong></p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="5"><p><strong>Month</strong></p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p><strong>Apr-19</strong></p></td><td><p><strong>May-19</strong></p></td><td><p><strong>Mar-20</strong></p></td><td><p><strong>Apr-20</strong></p></td></tr><tr><td><p>(a) Number of PIP Claimant Deaths</p></td><td><p>4,650</p></td><td><p>4,580</p></td><td><p>4,460</p></td><td><p>5,880</p></td><td><p>6,180</p></td></tr><tr><td><p>(b) Total PIP Claims with entitlement</p></td><td><p>2,098,090</p></td><td><p>2,113,170</p></td><td><p>2,134,400</p></td><td><p>2,455,300</p></td><td><p>2,485,600</p></td></tr><tr><td><p>(c) Death rate of PIP claimants with entitlement</p></td><td><p>0.22%</p></td><td><p>0.22%</p></td><td><p>0.21%</p></td><td><p>0.24%</p></td><td><p>0.25%</p></td></tr></tbody></table><p> </p><p><strong>Source: PIP ADS and Customer Information System and Stat-Xplore</strong></p><p> </p><p><strong>Notes:</strong></p><ul><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>PIP data includes normal rules and special rules for the terminally ill claimants, and is for both new claims and DLA reassessment claims.</li></ul><ul><li>Data for the number of claimant deaths has been sourced from the PIP ADS and the Customer Information System and data for the number of total PIP claims with entitlement has been sourced from Stat-Xplore.</li><li>Number of claimants has been rounded to the nearest 10 and the data for the death rate of claimants has been rounded to the nearest 0.01%.</li><li>Claimants’ dates of death are as recorded on the system at 12<sup>th</sup> June 2020 and may be subject to retrospection.</li></ul><ul><li>GB only</li></ul><p> </p><p> </p><p>Under the Social Security (Notification of Deaths) Regulations 2012 and s125 of Social Security Administration Act 1992 date of death is provided to the Department for all registered deaths. Additionally, next of kin also provide information on the date of death of an individual and this information is used appropriately in the administration of Departmental benefits.</p>","North Swindon","Justin Tomlinson","2020-06-25T16:52:51.057Z","http://data.parliament.uk/resources/1203838/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1203838/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of total claimants in receipt of personal independence payment died between (a) March and May 2020, and (b) March and May 2019.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","59467"
