"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782226","Department for Business, Energy and Industrial Strategy","false","2017-11-03","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-27/110155/" target="_blank">110155</a>.</p>","Orpington","Joseph Johnson",,"2017-11-03T11:31:43.35Z","http://data.parliament.uk/resources/782226/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/782226/answer",,,"http://data.parliament.uk/resources/782226/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-01","Nuclear Fusion: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what budget has been allocated to research on nuclear fusion until 29 March 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","110808"
"http://data.parliament.uk/resources/782264","Ministry of Defence","false","2017-11-03","<p>No assessment has yet been made on the potential merits of increasing the number of UK Armed Forces personnel engaged in training and mentoring rangers.</p><p>Further to my answer of 31 October 2017 to Question 109460, on poaching, Liwonde National Park in Malawi was selected for a pilot project to test our methodology. Once the Pilot has concluded, we will conduct an evaluation of our approach and, where appropriate, make recommendations for subsequent training and mentoring activity.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-03T14:37:38.967Z","http://data.parliament.uk/resources/782264/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/782264/answer",,,"http://data.parliament.uk/resources/782264/answer",,,,,"11","Defence","Defence","2017-11-01","Poaching","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 31 October 2017 to Question 109460, on poaching, what assessment he has made of the potential merits of increasing the number of UK Armed Forces personnel engaged in training and mentoring rangers in areas where poaching takes place.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","110960"
"http://data.parliament.uk/resources/781241","HM Treasury","false","2017-11-03","<p>The Government set out its position on Thursday 2nd November via a Written Ministerial Statement to the House “Update on National Insurance Contributions Bill”.</p><p> </p><p>As the statement made clear, the Government has decided to implement a one year delay to allow time to engage with interested parties and Parliamentarians with concerns relating to the impact of the abolition of Class 2 NICs on self-employed individuals with low profits.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-03T10:48:38.877Z","http://data.parliament.uk/resources/781241/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/781241/answer",,,"http://data.parliament.uk/resources/781241/answer",,,,,"14","Treasury","CaTreasury","2017-10-31","Self-employed: National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the timetable is to bring forward legislative proposals to abolish Class 2 National Insurance contributions for the self-employed.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","110493"
"http://data.parliament.uk/resources/781248","Department for Communities and Local Government","false","2017-11-03","<p>Help to rent projects play an important role in enabling homeless people to access the private rented sector. My officials and I are currently considering the effectiveness of existing projects operating across the country.</p>","Nuneaton","Mr Marcus Jones","110466","2017-11-03T15:32:00.953Z","http://data.parliament.uk/resources/781248/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/781248/answer",,,"http://data.parliament.uk/resources/781248/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/781248/answer/previousversion/20078","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-31","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of help to rent projects in enabling homeless people to gain access to accommodation in the private rented sector.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","110498"
"http://data.parliament.uk/resources/781249","Department for Communities and Local Government","false","2017-11-03","<p>Help to rent projects play an important role in enabling homeless people to access the private rented sector. My officials and I are currently considering the effectiveness of existing projects operating across the country.</p>","Nuneaton","Mr Marcus Jones","110498","2017-11-03T15:32:00.78Z","http://data.parliament.uk/resources/781249/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/781249/answer",,,"http://data.parliament.uk/resources/781249/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/781249/answer/previousversion/20076","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-31","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the potential effect of help to rent projects de-risking the private rented sector for homeless households.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","110466"
"http://data.parliament.uk/resources/781250","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>We do not hold information for staff at Tech City and Tech North.</p>","West Suffolk","Matt Hancock",,"2017-11-03T09:45:58.84Z","http://data.parliament.uk/resources/781250/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/781250/answer",,,"http://data.parliament.uk/resources/781250/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Tech City UK and Tech North: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the extent of the gender pay gap for staff at Tech City and Tech North.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","110507"
"http://data.parliament.uk/resources/781252","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>850 applications were received for the 2017/18 round of the Tampon Tax Fund and 780 were unsuccessful.</p><p> </p><p>Applications were assessed against three criteria: evidence for the need of the project; the organisation’s ability to deliver; and the sustainability and impact of the project. Details of unsuccessful applications are not made available as to do so could be prejudicial to future funding bids.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-03T11:23:47.32Z","http://data.parliament.uk/resources/781252/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/781252/answer",,,"http://data.parliament.uk/resources/781252/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many projects made bids for funding from the Tampon Tax Fund; how many of those bids were unsuccessful; and which projects were unsuccessful.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","110540"
"http://data.parliament.uk/resources/781274","Ministry of Defence","false","2017-11-03","<p>The UK F-35 programme is on track to reach initial operating capability by the end of 2018. All F-35 aircraft are owned and operated by the RAF, but are manned by both RAF and Royal Navy personnel.</p><p>The programme is currently operating within its cost approvals, for both initial procurement and support.</p><p>The current estimate for F-35 support costs from 2006-2020 is £1.2 billion. This is for the UK's contribution to the F-35 Global Support Solution, and support and maintenance for the UK fleet. It also includes initial commitments for integration of UK weapons, infrastructure and development of training facilities.</p><p>Support costs beyond this point will form part of approvals that will be sought through the normal Investment Approvals Committee process.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-03T13:48:38.677Z","http://data.parliament.uk/resources/781274/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/781274/answer",,,"http://data.parliament.uk/resources/781274/answer",,,,,"11","Defence","Defence","2017-10-31","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the estimated cost is for support and maintenance for each RAF and Royal Navy F-35 aircraft once those aircraft reach initial operational capability with each of those branches of the armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","110561"
"http://data.parliament.uk/resources/781285","Department for Education","false","2017-11-03","<p>The consultation 'Reporting and acting on child abuse and neglect' sought views on a mandatory duty to report child abuse and neglect and an alternative duty focused on taking appropriate action, as well as the effects of embedding current government reforms. The consultation was a broad exercise which invited views on a range of different models, including the potential scope of any duty and the types of abuse such a duty might pertain to.</p><p> </p><p>Tackling both child sexual abuse and neglect remains a key focus of the government’s reforms to create a world class child protection system, where the needs of individual children are identified early and they get the help and support they require as soon as possible to keep them safe.</p><p> </p><p>The government has committed to laying a report before Parliament on the outcome of the consultation. Submissions are being considered and a government response will be published in due course. Just as it was right to consider in depth the evidence around these questions, it is important that we apply equally careful consideration to formulating our response in such a complex policy area, with such vitally important implications for the safety and welfare of children.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-03T14:53:07.787Z","http://data.parliament.uk/resources/781285/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/781285/answer",,,"http://data.parliament.uk/resources/781285/answer",,,,,"60","Education","Education","2017-10-31","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish its response to the Home Office public consultation, Reporting and acting on child abuse and neglect; and if she will pay particular regard to mandatory reporting and acting on child sexual abuse and neglect in that response.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","110566"
"http://data.parliament.uk/resources/781286","Department for Education","false","2017-11-03","<p>On 12 October 2017, the Department for Education published data that set out the number of eligibility codes issued for 30 hours’ free childcare by 31 August 2017 and the number of codes validated by 9 October 2017. This release of data can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/651185/30-hours_childcare_management_information_October_2017_update.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/651185/30-hours_childcare_management_information_October_2017_update.pdf</a>.</p><p> </p><p>Please find attached a table on the information you have requested regarding the number of 30 hours’ free childcare eligibility codes generated in each local council.</p><ol><li><p>The data source for this information is the Department for Education Eligibility Childcare System.</p></li><li><p>The data is a snapshot of the live Eligibility Checking System as of the 5 September.</p></li><li><p>The figures exclude all eligibility codes issued after 31 August, the deadline for applying for a 30 hours place for the autumn term.</p></li><li><p>Local councils and providers can continue to validate codes for the autumn term childcare places during the term, providing the code was applied for by 31 August. Therefore, the number and percentage of codes validated is still changing and will increase during the term.</p></li></ol><p>It is the responsibility of local councils to assess supply and demand of free entitlement places at a local level. Additional codes have been validated since 9 October &amp; local authority data will be published in due course.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-03T15:00:32.753Z","http://data.parliament.uk/resources/781286/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/781286/answer","110559 Table on 30 hours free childcare.docx","Table on 30 hours free childcare ","http://data.parliament.uk/resources/781286/answer",,,,,"60","Education","Education","2017-10-31","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 October 2017 to Question 107980, on children: day care, how many of the valid 30 hours codes have been generated by successful applications in each local authority area.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","110559"
