"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/622459","Foreign and Commonwealth Office","false","2016-11-09","​In June 2016 the Human Rights Council published a report detailing the horrific extent of trafficking of Yezidi women within Iraq and Syria. We do not have any evidence to suggest that Yezidi women are being trafficked outside of Iraq and Syria. We continue to work closely with our Global Coalition partners to defeat Daesh, including those in the region.","Baroness Anelay of St Johns",,"2016-11-09T15:27:24.187Z","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/622459/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","Biography information for Baroness Helic","Baroness Helic","HL2780"
"http://data.parliament.uk/resources/622460","Home Office","false","2016-11-11","<p>Eligibility for the Syrian Vulnerable Persons Resettlement programme (VPR) is based on established vulnerability criteria used by the UNHCR, which includes those who have been victims of sexual violence and torture.</p><p>Whilst the VPR is limited to Syrian nationals, the UK operates a number of other resettlement schemes which are open to all nationalities. This includes our long-running Gateway and Mandate schemes and our new Vulnerable Children’s Resettlement scheme. In the year ending June 2016, the UK resettled over 100 Iraqis under the Gateway and Mandate schemes.</p><p>The UK continues to support humanitarian efforts by providing £79.5 million to help the three million Iraqis who have been displaced, and over eight million people in need, many of whom have been victims of Daesh’s abuses and persecution.</p>","Baroness Williams of Trafford",,"2016-11-11T14:55:52.993Z","http://data.parliament.uk/resources/622460/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/622460/answer",,,"1","Home Office","Home Office","2016-10-27","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Syrian vulnerable person resettlement programme should be expanded to include victims of sexual violence and torture by Daesh and other armed groups in Iraq.","true","Biography information for Baroness Helic","Baroness Helic","HL2781"
"http://data.parliament.uk/resources/622461","Ministry of Defence","false","2016-11-07","<p>I refer the noble Lord to the answer given by my hon. Friend, the Minister for Defence Procurement (Harriett Baldwin), in the House of Commons on 17 October 2016 to Question 48369.</p>","Earl Howe",,"2016-11-07T17:11:09.223Z","http://data.parliament.uk/resources/622461/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/622461/answer","Hansard Extract  17 October 2016,  48369.docx"," Ministry of Defence Procurement","11","Defence","Defence","2016-10-27","Defence: Procurement","2","House of Lords","To ask Her Majesty’s Government whether measures are in place to protect Ministry of Defence procurement budgets from the fall in the value of sterling against the US dollar and the Euro; and if so, what those measures are.","false","Biography information for Lord Hutton of Furness","Lord Hutton of Furness","HL2782"
"http://data.parliament.uk/resources/622462","Ministry of Defence","false","2016-11-09","<p>Following an open competition a contract to recycle the vessel was awarded to Leyal Ship Recycling Ltd on 23 August 2016. The Ministry of Defence (MOD) subsequently received an outline proposal from a business consortium to purchase the former HMS ILLUSTRIOUS as a heritage asset. However, it has not been taken forward.</p><p> </p><p>HMS ILLUSTRIOUS is now the property of Leyal Ship Recycling Ltd and to cancel the sale agreement at this late stage would result in significant financial cost to the MOD.</p><p> </p>","Earl Howe",,"2016-11-09T15:24:34.883Z","http://data.parliament.uk/resources/622462/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/622462/answer",,,"11","Defence","Defence","2016-10-27","HMS Illustrious","2","House of Lords","To ask Her Majesty’s Government, in the light of the willingness of a group of investors to purchase and refurbish HMS Illustrious so that it can become a museum in the UK, whether they will now suspend the sale and removal of the ship so that it is not broken up for scrap and instead, in keeping with the Government statement of September 2012, "preserved intact as a lasting tribute to service personnel who served" on HMS Illustrious, HMS Invincible and HMS Ark Royal.","false","Biography information for Lord Kinnock","Lord Kinnock","HL2783"
"http://data.parliament.uk/resources/622463","Department for International Trade","false","2016-11-01","<p>The Government is currently reviewing its trade policy as the UK prepares to leave the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate and design, in time, our own trade arrangements, including with our 52 Commonwealth partners. We recognise the need for a smooth transition which minimises disruption to our trading relationship with the Carribean.</p>","Lord Price",,"2016-11-01T15:27:43.507Z","http://data.parliament.uk/resources/622463/answer","Biography information for Lord Price","http://data.parliament.uk/resources/622463/answer",,,"202","International Trade","International Trade","2016-10-27","Overseas Trade: Caribbean","2","House of Lords","To ask Her Majesty’s Government whether they intend to maintain, or improve, Commonwealth Caribbean trade with, and preferential access to, the UK market, particularly in relation to commodities such as bananas and sugar, after the UK leaves the EU; and if so, how that will be achieved.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2784"
"http://data.parliament.uk/resources/622464","Department for International Trade","false","2016-11-09","<p>The UK remains committed to being a world leader in free trade, working with a range of partners to strengthen our economic ties. We recognise the need for a smooth transition which minimises disruption to our trading relationships. We are considering the options for this and will of course work with our EU and international partners in taking it forward. We are taking advantage of all the opportunities available to us to ensure that Britain becomes the global leader in free trade once we leave the EU.</p>","Lord Price",,"2016-11-09T15:25:06.793Z","http://data.parliament.uk/resources/622464/answer","Biography information for Lord Price","http://data.parliament.uk/resources/622464/answer",,,"202","International Trade","International Trade","2016-10-27","Overseas Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the UK will still be able to trade under the existing EU free trade agreements once the UK has left the EU.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL2785"
"http://data.parliament.uk/resources/622465","Department for Environment, Food and Rural Affairs","false","2016-11-10","<p>Having a skilled workforce in place, attracting new talent and ensuring there are opportunities to enter and progress through the farming sector is vital for the future of UK food and farming. The Government recognises there are barriers facing young new entrants to get started in farming including the high cost of land and access to finance.</p><p> </p><p>The Government is exploring the range of different farm business models that can open up opportunities for new entrants such as agricultural tenancies, share-farming, contract farming, franchise farming and joint ventures. These business models can provide young new farmers with an opportunity to gain experience and build up capital to progress their careers in farming.</p><p> </p><p>The Government is currently providing additional support for young new entrants into farming through the EU Basic Payment Scheme where eligible farmers aged between 18 and 40 can claim a 25% uplift on up to 90 hectares of their Basic Payment Scheme payments for up to five years after they have started in business.</p><p> </p><p>Support is also provided through EU Rural Development Programme schemes including the Growth Programme and LEADER providing help for rural entrepreneurs including farmers setting up a new business or expanding or improving an existing business. In addition the Countryside Productivity scheme provides support to help increase productivity and enhance the competitiveness of farming and forestry industries. Defra also provides grant support to the National Federation of Young Farmers Clubs to provide training opportunities for young farmers and we are working with the Food and Drink Federation to treble the number of apprenticeships across the sector.</p><p> </p><p>Whilst the UK is a member of the EU these funding streams will remain in place and Defra continues to engage with young farmers to help shape our future plans for UK agricultural policy outside of the EU.</p><p> </p><p> </p>","Lord Gardiner of Kimble","HL2787","2016-11-10T16:20:34.133Z","http://data.parliament.uk/resources/622465/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/622465/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-27","Farmers: Recruitment","2","House of Lords","To ask Her Majesty’s Government what action they are taking to support young farmers to stay in farming and to encourage new entrants to become farmers.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2786"
"http://data.parliament.uk/resources/622466","Department for Environment, Food and Rural Affairs","false","2016-11-10","<p>Having a skilled workforce in place, attracting new talent and ensuring there are opportunities to enter and progress through the farming sector is vital for the future of UK food and farming. The Government recognises there are barriers facing young new entrants to get started in farming including the high cost of land and access to finance.</p><p> </p><p>The Government is exploring the range of different farm business models that can open up opportunities for new entrants such as agricultural tenancies, share-farming, contract farming, franchise farming and joint ventures. These business models can provide young new farmers with an opportunity to gain experience and build up capital to progress their careers in farming.</p><p> </p><p>The Government is currently providing additional support for young new entrants into farming through the EU Basic Payment Scheme where eligible farmers aged between 18 and 40 can claim a 25% uplift on up to 90 hectares of their Basic Payment Scheme payments for up to five years after they have started in business.</p><p> </p><p>Support is also provided through EU Rural Development Programme schemes including the Growth Programme and LEADER providing help for rural entrepreneurs including farmers setting up a new business or expanding or improving an existing business. In addition the Countryside Productivity scheme provides support to help increase productivity and enhance the competitiveness of farming and forestry industries. Defra also provides grant support to the National Federation of Young Farmers Clubs to provide training opportunities for young farmers and we are working with the Food and Drink Federation to treble the number of apprenticeships across the sector.</p><p> </p><p>Whilst the UK is a member of the EU these funding streams will remain in place and Defra continues to engage with young farmers to help shape our future plans for UK agricultural policy outside of the EU.</p><p> </p><p> </p>","Lord Gardiner of Kimble","HL2786","2016-11-10T16:20:34.213Z","http://data.parliament.uk/resources/622466/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/622466/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-27","Farmers: Recruitment","2","House of Lords","To ask Her Majesty’s Government what they have identified as the main barriers to young entrants hoping to become farmers.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2787"
"http://data.parliament.uk/resources/622467","Department for Environment, Food and Rural Affairs","false","2016-11-10","<p>There are currently no plans to introduce a subsidy ceiling on farm payments. Previously, the Government has opposed the European Commission’s proposals for capping farm payments due to the risk that to do so would simply encourage farms to restructure into smaller, and perhaps, less efficient units to avoid losing out on payments.</p><p> </p><p>However, the government is looking at how best to support farming and the countryside after we leave the EU.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2016-11-10T12:30:24.73Z","http://data.parliament.uk/resources/622467/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/622467/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-27","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty’s Government whether they are planning to introduce a subsidy ceiling on farm payments; and if so, what ceiling.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2788"
"http://data.parliament.uk/resources/622468","Department for Environment, Food and Rural Affairs","false","2016-11-10","<p>The Department has not made a direct comparative assessment of the animal welfare, environmental and human health benefits of grass-fed against grain-fed diets, although we are aware of various research reports and industry initiatives which support the view that grass feeding can have benefits for animal welfare and the environment, and play a part in determining meat quality.</p><p> </p>","Lord Gardiner of Kimble",,"2016-11-10T12:30:47.893Z","http://data.parliament.uk/resources/622468/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/622468/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-27","Livestock: Animal Feed","2","House of Lords","To ask Her Majesty’s Government whether they have made a comparative assessment of the animal welfare, environmental and human health benefits of pasture-fed livestock, against livestock raised on a primarily grain-based diet.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2789"
