"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1036924","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>Leaving the EU and the Common Fisheries Policy means that we will be an independent coastal State, able to manage and control who fishes in our waters. We will also have the opportunity to develop a more responsive and adaptive management regime with opportunities to create a more resilient, competitive, profitable fisheries sector, together with a clean, healthy and productive marine environment. The Commission’s most recent policy statement (June 2018) about the State of Play of the Common Fisheries Policy can be found at</p><p> </p><p><a href="https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018DC0452&amp;from=EN" target="_blank">https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018DC0452&amp;from=EN</a></p><p> </p><p>and</p><p> </p><p><a href="https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018SC0329&amp;from=EN" target="_blank">https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018SC0329&amp;from=EN</a></p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1036924/answer",,,"2019-01-21T12:06:24.03Z","http://data.parliament.uk/resources/1036924/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Fish: Conservation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of the Common Fisheries Policy to the preservation of fish stocks in British waters.","false","Biography information for Lord Patten","Lord Patten","HL12566"
"http://data.parliament.uk/resources/1036925","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The UK Sea Fisheries Statistics 2017 www.gov.uk/government/statistics/uk-sea-fisheries-annual-statistics-report-2017 - provides information on the UK fishing industry and about the exploitation of fish stocks.</p><p> </p><p>The three key commercially targeted sea fisheries species which would be considered to be in shortest supply determined by scientific advice are:</p><p> </p><p>- North Sea cod</p><p>- Mackerel in the North East Atlantic</p><p>- West Coast horse mackerel</p><p> </p><p>Some bycatch stocks of lower direct commercial importance which are taken in mixed fisheries, such as Celtic Sea cod and Irish Sea whiting, could also be considered as being in short supply.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1036925/answer",,,"2019-01-16T16:57:37.197Z","http://data.parliament.uk/resources/1036925/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Fish: Conservation","2","House of Lords","To ask Her Majesty's Government, which three species of fish caught for commercial purposes in British waters are in shortest supply.","false","Biography information for Lord Patten","Lord Patten","HL12567"
"http://data.parliament.uk/resources/1036926","Department for Transport","false","2019-01-16","<p>Network Rail’s 2015 Wessex Route Study identified the single track sections on the route between Salisbury and Exeter and platform capacity at Salisbury as some of the factors constraining journey times, increasing the number of services and overall line resilience between Exeter and Waterloo.</p><p> </p><p>However, the Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not warrant inclusion of additional sections of double track as a priority in the next Control Period (CP6).</p>","Baroness Sugg","http://data.parliament.uk/resources/1036926/answer",,,"2019-01-16T12:41:45.19Z","http://data.parliament.uk/resources/1036926/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the stretches of single track railway between Waterloo and Exeter on the movement of passengers and freight on that line.","false","Biography information for Lord Patten","Lord Patten","HL12568"
"http://data.parliament.uk/resources/1036927","Department for Transport","false","2019-01-17","<p>Network Rail’s 2015 Wessex Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not justify the need for additional sections of double track. Therefore, upgrading the single track sections of the line between London Waterloo and Exeter to double track is not a priority in the next Control Period (CP6). Further consideration may be given to this matter in Network Rail’s long term planning considerations for subsequent control periods.</p>","Baroness Sugg","http://data.parliament.uk/resources/1036927/answer",,,"2019-01-17T13:21:38.59Z","http://data.parliament.uk/resources/1036927/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the cost of upgrading all of the railway line between Waterloo and Exeter to double track.","false","Biography information for Lord Patten","Lord Patten","HL12569"
"http://data.parliament.uk/resources/1036928","Department for International Trade","false","2019-01-21","<p>There is a clear potential for UK companies in Brazil with the world’s 5th largest population and the 9th largest economy (by GDP).</p><p> </p><p>Total UK-Brazil trade reached £5.5 billion in 2017. Brazil is the largest destination of UK exports and the largest receiver of UK investment in Latin America. The new Bolsonaro government has stated ambitions around economic reform and leaving the EU will allow the UK to take advantage of the growing parts of the world economy, including South America. UK Export Finance has significant capacity to support UK exports to Brazil.</p><p> </p><p>My Rt Hon Friend for Hertford and Stortford (Mark Prisk MP) was appointed as the Prime Minister’s Trade Envoy to Brazil in 2016 to promote further bilateral trade and investment. The UK and Brazil also have a number of bilateral dialogues including the Joint Economic and Trade Committee (JETCO). During the 10th edition held in London last year, chaired by my Rt Hon Friend the Secretary of State for International Trade, Brazil and the UK reaffirmed their commitment to exploring means to deepen future UK-Brazil trade and investment relations. This has been formalised through the Joint Trade Review, examining the business environment and market access issues so as to identify ways to increase opportunities for firms from both countries. Last year, the Secretary of State also appointed the first HM Trade Commissioner to Latin America, responsible for championing trade between the UK and Latin America.</p>","Baroness Fairhead","http://data.parliament.uk/resources/1036928/answer",,,"2019-01-21T16:39:17.6Z","http://data.parliament.uk/resources/1036928/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-07","Overseas Trade: Brazil","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for growth in trade and investment between Brazil and the UK.","false","Biography information for Lord Patten","Lord Patten","HL12570"
"http://data.parliament.uk/resources/1036929","Department for International Trade","false","2019-01-21","<p>This is an exciting time in UK-Argentine relations. The Prime Minister was warmly received at the G20 in Buenos Aires in December. Leaving the EU will allow the UK to take advantage of the growing parts of the world economy, including South America.</p><p>UK market share in Argentina is less than 1% (0.8%) for goods and just over 2% (2.1%) for services. There is therefore great potential for growth in the UK-Argentine trade and investment relationship and we are working to support UK companies to reclaim their position as one of Argentina’s pre-eminent business partners.</p><p>Last year, my Rt Hon Friend the Secretary of State for International Trade appointed the first HM Trade Commissioner to Latin America, responsible for championing trade between the UK and Latin America. In addition, my Hon Friend for Fylde (Mark Menzies MP) was announced as the Prime Minister’s Trade Envoy to Argentina in December and is already working to promote further bilateral trade and investment. We also have a UK-Argentine Commercial Dialogue, agreed with the Argentine Commerce Ministry last year and chaired by my Hon Friend the Minister of State for Investment (Graham Stuart).</p><p>UK Export Finance has significant capacity to support UK exports to Argentina.</p>","Baroness Fairhead","http://data.parliament.uk/resources/1036929/answer",,,"2019-01-21T16:49:48.17Z","http://data.parliament.uk/resources/1036929/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-07","Overseas Trade: Argentina","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for growth in trade and investment between Argentina and the UK.","false","Biography information for Lord Patten","Lord Patten","HL12571"
"http://data.parliament.uk/resources/1007510","Department for International Development","false","2018-11-23","<p>Further to my reply of 2 November, I can confirm that the Civil Society Support Programme through which the UK supported marginalised communities in Ethiopia, including the Manjo, was a multi-donor programme. Contributors alongside DFID for the first phase of the programme were Ireland, Sweden, Norway, Canada and Denmark. The current phase of the programme which will continue to have a focus on marginalised communities including the Manjo will be supported by Ireland, Sweden and Norway.</p><p> </p><p>At this time we believe the Ethiopian government is taking steps to address the challenges which the Manjo and other marginalised groups face, and that continued engagement in-country alongside our international partners is the best course of action. We do not plan to raise the issue in the United Nations at present.</p>","Lord Bates","http://data.parliament.uk/resources/1007510/answer",,,"2018-11-23T14:24:58.623Z","http://data.parliament.uk/resources/1007510/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-14","Ethiopia: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 2 November (HL10899), whether they are cooperating with other countries in their support of the Manjo people in Southern Ethiopia; and whether they intend to raise the social, political and economic marginalisation of the Manjo people at the United Nations.","false","Biography information for Lord Patten","Lord Patten","HL11509"
"http://data.parliament.uk/resources/1007512","Foreign and Commonwealth Office","false","2018-11-28","<p>The British Embassy in Addis Ababa has been working closely with our international and multilateral partners, and through our bilateral programmes, to increase the levels of investment in Ethiopia. We note the $1.2bn World Bank Operation with Ethiopia was approved on 30 October. The Minister for Africa discussed prospects for this, and economic development more widely, when she represented the UK at our annual bilateral aid talks with Ethiopia on 5 October. During her visit, she announced a £66 million package of UK technical assistance to the economic reform process.</p><p>The Foreign and Commonwealth Office is now finalising the new roles to deliver the new strategic approach to Africa, announced by the Prime Minister on her regional visit. While it is not possible to give final figures at this stage, this is a significant uplift across our African network of posts and will include new roles focussed on supporting growth, trade and economic partnerships in Ethiopia and the Horn of Africa more widely.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1007512/answer",,,"2018-11-28T16:31:26.3Z","http://data.parliament.uk/resources/1007512/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Ethiopia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 31 October (HL10897), what assessment they have made of the case for further multilateral partnerships and cooperation to encourage investment in Ethiopia; and how many additional posts for (1) UK officials, and (2) locally engaged staff, have been created at the British Embassy in Addis Ababa.","false","Biography information for Lord Patten","Lord Patten","HL11510"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten","Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002485","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Coastal change, through erosion or flooding, has always been a risk for those living and working by the sea.</p><p> </p><p>The Environment Agency has strategic oversight of Shoreline Management Plans (20 in England), which are the responsibility of Coastal Protection Authorities. These plans set the direction and preferred management option over a 100 year timeframe and are under-pinned by evidence and a high level economic, social, and environmental assessment.</p><p> </p><p>Over the next three years, we and the Environment Agency (EA) are working closely with the coastal authorities, including funding of £1 million, to refresh Shoreline Management Plans, to ensure that there is consistency and that they are using the best, most up to date evidence. This programme will ensure the Shoreline Management Plans and Coastal Protection Authorities remain effective in light of the most recent UK climate change predictions which will be published later this month.</p><p> </p><p>The EA are also funding a £23 million, five year programme of regional coastal monitoring by these groups, to support decision making.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002485/answer",,,"2018-11-20T17:48:49.683Z","http://data.parliament.uk/resources/1002485/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10504), whether they intend to establish an independent review of the effectiveness of (1) Coastal Protection Authorities, and (2) Shoreline Management Plans, in managing flood risk.","false","Biography information for Lord Patten","Lord Patten","HL11326"
