"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/847838","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Defra Group FM Estates has made one environmental impact assessment in the last two years. The environmental impact assessment would have become public during the planning application process.</p><p> </p><p>To date, Defra has not carried out any Child’s Rights Impact Assessment in relation to any of its policies. Defra has not had any cases where the family test has identified impacts on the family in the last two years.</p><p> </p><p>The number of regulatory impact assessments conducted and published by calendar year is provided in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Number of regulatory impact assessments conducted</p></td><td><p>70</p></td><td><p>34</p></td><td><p>49</p></td></tr><tr><td><p>Number of regulatory impact assessments published</p></td><td><p>30</p></td><td><p>12</p></td><td><p>13</p></td></tr></tbody></table><p><br>Regulatory Impacts Assessments are required for all new primary legislation. In line with Government policy IAs for secondary legislation only need to be published where these impacts are above certain thresholds. In 2017, this threshold was increased from £1m to £5m annual net costs to business. Where a full IA is not published an explanatory memorandum explaining why impacts are expected to be below the threshold is published alongside the proposed legislation. Defra IAs are published at DefraLex - <a href="http://www.legislation.gov.uk/defralex" target="_blank">http://www.legislation.gov.uk/defralex</a></p><p> </p><p>Equality impact assessments are included where relevant in the regulatory impact assessments. The number of equality impact assessments to which this applies is not collated centrally and could only be provided at disproportionate cost.</p>","Lord Gardiner of Kimble","2018-03-14T17:10:27.687Z","http://data.parliament.uk/resources/847838/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/847838/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-23","Department for Environment, Food and Rural Affairs: Impact Assessments","2","House of Lords","To ask Her Majesty's Government how many (1) environmental impact assessments, (2) child rights impact assessments, (3) regulatory impact assessments, and (4) equality impact assessments, have been conducted by the Department for Environment, Food and Rural Affairs in each of the last two financial years; and of those, how many have resulted in published assessments.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5815"
"http://data.parliament.uk/resources/847858","Department for Environment, Food and Rural Affairs","false","2018-03-08","<p>The Government is committed to tackling fly-tipping in rural and urban areas. Local authorities and the Environment Agency (EA) have a wide range of enforcement powers to tackle fly-tipping and we have recently strengthened these. In 2016 we gave local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced the local authorities and EA’s ability to search and seize the vehicles of suspected fly-tippers. We have also worked with the Sentencing Council to strengthen the Sentencing Guideline for environmental offences. The maximum penalties for fly-tipping are imprisonment of up to five years or a potentially unlimited fine.</p><p> </p><p>We are currently consulting on proposals to introduce a new fixed penalty notice of up to £400 for householders who fail in their duty of care and whose waste is fly-tipped. As two-thirds of fly-tipped waste originates from households, the introduction of this penalty along with educational awareness for individuals will help reduce fly-tipping on public and private land.</p>","Lord Gardiner of Kimble","2018-03-08T15:42:48.58Z","http://data.parliament.uk/resources/847858/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/847858/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-23","Farms: Fly Tipping","2","House of Lords","To ask Her Majesty's Government what plans they have to tackle the dumping of waste on farmland.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5835"
"http://data.parliament.uk/resources/847859","Department for Environment, Food and Rural Affairs","false","2018-03-01","<p>The Government recognises that livestock worrying is distressing for farmers and animals and can have serious financial repercussions. It is already a criminal offence for a dog to worry livestock and owners can be fined up to £1000. Defra has been working with community organisations including Sheepwatch, and with police forces to highlight the support available, encourage farmers to report incidents to the authorities and for the police to take appropriate action. We have also issued clear guidance in our Dog Welfare code about the importance of dog owners keeping their dog on a lead near livestock and prevent it escaping from their property.</p><p> </p>","Lord Gardiner of Kimble","2018-03-01T12:30:28.397Z","http://data.parliament.uk/resources/847859/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/847859/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-23","Livestock: Animal Welfare","2","House of Lords","To ask Her Majesty's Government what action they are taking to combat attacks on livestock.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5836"
"http://data.parliament.uk/resources/847860","Department for Environment, Food and Rural Affairs","false","2018-03-09","<p>The current honey bee health programme aims to manage pests and diseases present to low levels whilst keeping harmful exotic pests and diseases out of the UK. The programme was developed with beekeeping experts and stakeholders and is actively monitored by Defra and the National Bee Unit each year. Bee inspectors monitor for changes in pest and disease prevalence through an annual surveillance programme of over 5000 apiary inspections. Trends in prevalence are published on the National Bee Unit website.</p><p> </p><p>As part of the National Pollinator Strategy, Defra is undertaking work to establish baselines for wild bee population trends and to monitor UK species distribution.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2018-03-09T12:41:40.567Z","http://data.parliament.uk/resources/847860/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/847860/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-23","Bees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the health of the bee population in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5837"
"http://data.parliament.uk/resources/847874","Department for Environment, Food and Rural Affairs","false","2018-03-08","<p>Access to a sufficient and appropriately-skilled workforce is essential to continued industry growth, productivity and safety. Defra considers the latest data, and works closely with industry to understand labour demand and supply including on the seasonal workforce.</p><p>Until we have left the EU, employers in the agricultural and food processing sectors can continue to recruit EU workers to meet their labour needs.</p><p>The Government is already taking action through our apprenticeship programme, post-16 Skills Plan to reform technical education and new Careers Strategy. We want industry to make the most of this framework to attract more domestic workers and ensure that agri-food is a career destination of choice.</p><p>The Government has also commissioned the independent Migration Advisory Committee (MAC) to assess the role that EU citizens play in the UK economy and society, and how to align future immigration framework with modern industrial strategy.</p>","Lord Gardiner of Kimble","2018-03-08T15:43:39.487Z","http://data.parliament.uk/resources/847874/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/847874/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-23","Agriculture: Vacancies","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address concerns about a shortage of labour on British farms.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5851"
"http://data.parliament.uk/resources/847876","Department for Environment, Food and Rural Affairs","false","2018-03-08","<p>The Common Agriculture Policy (CAP) public intervention system allows operators to request that a Member State buys certain agricultural products such as skimmed milk powder (SMP) into public storage. Such stocks are subsequently resold when market prices recover. With the greater market orientation of the CAP, public intervention now operates as a safety net measure that is only relevant when prices are very low, as occurred during the “milk crisis” of 2015/16 when large quantities of SMP were bought into public intervention in the EU.</p><p> </p><p>As at 22 February 2018, the UK held 7,731.85 tonnes of skimmed milk powder in public intervention stores, equivalent to around 2% of total EU purchases. The European Commission is currently reselling the older public stocks of skimmed milk powder back onto the domestic market. The pace of these sales will depend on a number of factors, including the market price, the competitiveness of the bids and the quantities bid for.</p><p> </p><p>Looking forward, it is still to be determined what will happen to any intervention stocks held by the UK that remain unsold once we leave the EU. This will be subject to discussions as part of the withdrawal agreement and on any implementation period.</p><p> </p><p>There are no other products held in public storage in the UK under CAP measures.</p>","Lord Gardiner of Kimble","2018-03-08T15:44:35.08Z","http://data.parliament.uk/resources/847876/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/847876/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-23","Intervention Stocks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the quantity of products they have bought under the EU’s Common Agricultural Policy; and how they plan to manage those products following Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5853"
"http://data.parliament.uk/resources/846839","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>Should they wish, farmers and landowners across the bovine TB High Risk Area and Edge Area of England, which includes Staffordshire, Shropshire and Derbyshire, are able to apply to Natural England for licences to kill or take badgers for the purpose of preventing the spread of bovine TB, as set out under section 10(2)(a) of the Protection of Badgers Act 1992. Applicants need to meet the licensing criteria and demonstrate that they will be able to deliver safe and effective operations in order to be authorised to proceed, as set out in the Guidance to Natural England, which can be found on gov.uk at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf</a></p><p> </p><p>Farmers in a number of areas have signalled their intention to submit applications to Natural England for licences to conduct badger culls this year. Licensing decisions are a matter for Natural England.</p><p> </p>","Lord Gardiner of Kimble","2018-03-07T16:39:41.267Z","http://data.parliament.uk/resources/846839/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/846839/answer","badger-cull-licence-guidance-ne.pdf","NE badger cull licence guidance","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government whether they plan to extend the badger cull to (1) Staffordshire, (2) Shropshire, and (3) Derbyshire; and if so, to which areas in those counties.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL5801"
"http://data.parliament.uk/resources/846840","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>The Government is working closely with the Devolved Administrations to deliver a future fishing policy that works for the whole of the UK and reflects the different needs and circumstances of fisheries in Scotland, Wales, Northern Ireland and England.</p><p> </p><p>There has been extensive, positive and productive discussions at Ministerial and official level between Defra and the DAs, including the Scottish Government. The Secretary of State meets regularly with his Ministerial counterparts in the Scottish and Welsh Governments and senior officials from Northern Ireland. Officials have also established joint Defra-DA working groups to strengthen collaborative working and preparedness as we consider the implications of exiting the EU on UK fisheries.</p>","Lord Gardiner of Kimble","2018-03-07T16:16:37.17Z","http://data.parliament.uk/resources/846840/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/846840/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Fisheries: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Scottish Government about the effect of Brexit on Scottish fisheries.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL5802"
"http://data.parliament.uk/resources/846841","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>Ministers and Defra officials meet regularly with the Scottish Government, along with their counterparts in Wales and Northern Ireland to discuss a range of issues connected with the UK’s withdrawal from the European Union. In connection with this, HM Government is undertaking a wide range of analysis and examining all areas of the UK economy, seeking input from a wide range of stakeholders. The report from Scotland’s Rural College “Assessing the impacts of alternative post-Brexit trade and agricultural support policy scenarios on Scottish farming systems” makes a contribution to that process.</p>","Lord Gardiner of Kimble","2018-03-07T16:13:47.607Z","http://data.parliament.uk/resources/846841/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/846841/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Sheep: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Scottish Government about the findings of a report by Scotland's Rural College on the effect of Brexit on sheep farming in Scotland.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL5803"
"http://data.parliament.uk/resources/846852","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>The Marine Maritime Organisation [Defra] has made an assessment of the measures needed, from a fisheries perspective, to protect England’s Exclusive Economic Zone which includes the maritime littoral zone referenced by the Maritime Foundation.</p><p>We are working with the Inshore Fisheries and Conservation Authorities and the Marine Management Organisation, which together are responsible for enforcement in England’s Exclusive Economic Zone out to 200 nautical miles, as well as the Royal Navy, Border Force, and other organisations to make sure the appropriate arrangements to enforce fisheries regulations are in place to protect our waters when we leave the EU.</p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2018-03-12T13:30:34.827Z","http://data.parliament.uk/resources/846852/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/846852/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Fisheries: Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of calls from the Maritime Foundation for urgent action to institute measures to protect the UK's maritime littoral zone post-Brexit.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5814"
