"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/509953","Attorney General","false","2016-04-14","<p>Figures for all prosecutions by the Services Prosecuting Authority of Rape, Sexual Assault &amp; Domestic violence covering the period 2013 to 2015 where the alleged offence took place in the UK are contained in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Rape Prosecutions</p></td><td><p>Sexual Assault Prosecutions</p></td><td><p>Domestic Violence Prosecutions</p></td></tr><tr><td><p>2013</p></td><td><p>2</p></td><td><p>8</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>3</p></td><td><p>14</p></td><td><p>6 (1 case yet to go to trial)</p></td></tr></tbody></table><p> </p>","South Swindon","Robert Buckland","2016-04-14T13:43:14.553Z","http://data.parliament.uk/resources/509953/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/509953/answer",,,,,"88","Attorney General","Attorney General","2016-04-11","Domestic Abuse and Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases of alleged (a) rape, (b) sexual assault and (c) domestic violence where the alleged offence took place in the UK were prosecuted by the Services Prosecuting Authority in (i) 2013, (ii) 2014 and (iii) 2015.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","33351"
"http://data.parliament.uk/resources/509954","Attorney General","false","2016-04-19","<p>I refer the Hon. Member to the <strong><a href="https://hansard.parliament.uk/commons/2016-04-14/debates/16041436000017/EuropeanArrestWarrant" target="_blank">answer</a></strong> I gave to the oral questions from the Hon. Member for Stalybridge and Hythe and the Hon. Member for Kingston Upon Hull North on the 14<sup>th</sup> of April 2016.</p>","Kenilworth and Southam","Jeremy Wright","2016-04-19T10:38:00.903Z","http://data.parliament.uk/resources/509954/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/509954/answer",,,,,"88","Attorney General","Attorney General","2016-04-11","UK Membership of EU","1","House of Commons","To ask the Attorney General, what assessment the Government has made of the use of the European Arrest Warrant as a prosecutorial tool in the event of a vote to leave the European Union.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","33326"
"http://data.parliament.uk/resources/509955","Attorney General","false","2016-04-14","<p>The table below shows the number of individuals or bodies corporate against whom the Serious Fraud Office (SFO) instituted proceedings in each year but does not include persons outside the jurisdiction, for whom the court has issued a warrant of arrest under section 1 of the Magistrates’ Courts Act 1980 but in respect of whom no written charge or summons has been issued.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number</p></td></tr><tr><td><p>2012</p></td><td><p>12</p></td></tr><tr><td><p>2013</p></td><td><p>30</p></td></tr><tr><td><p>2014</p></td><td><p>20</p></td></tr><tr><td><p>2015</p></td><td><p>23</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p>The SFO started two related sets of proceedings against Alstom Network UK. One in 2014, the other in 2015. Only the first set of proceedings is included in the table above.</p>","South Swindon","Robert Buckland","2016-04-14T12:28:00.803Z","http://data.parliament.uk/resources/509955/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/509955/answer",,,,,"88","Attorney General","Attorney General","2016-04-11","Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions were commenced by the Serious Fraud Office in (a) 2012, (b) 2013, (c) 2014 and (d) 2015.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","33372"
"http://data.parliament.uk/resources/509956","Attorney General","false","2016-04-14","<p>Figures for all referrals received by the Service Prosecuting Authority of Rape, Sexual Assault &amp; Domestic violence covering the period 2013 to 2015 where the alleged offence took place in the UK.</p><table><tbody><tr><td><p>Year</p></td><td><p>Rape referral received</p></td><td><p>Sexual assault referral received</p></td><td><p>Domestic violence referral received</p></td></tr><tr><td><p>2013</p></td><td><p>7</p></td><td><p>22</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>3</p></td><td><p>23</p></td><td><p>6</p></td></tr><tr><td><p>2015</p></td><td><p>7</p></td><td><p>22</p></td><td><p>9</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2016-04-14T13:42:44.32Z","http://data.parliament.uk/resources/509956/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/509956/answer",,,,,"88","Attorney General","Attorney General","2016-04-11","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Attorney General, how many cases of alleged (a) rape, (b) sexual assault and (c) domestic violence where the alleged offending took place in the UK were referred to the Services Prosecuting Authority for a charging decision in (i) 2013, (ii) 2014 and (iii) 2015.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","33373"
"http://data.parliament.uk/resources/509958","Department for Business, Innovation and Skills","false","2016-04-18","<p>My officials have held discussions with a wide range of sports organisations including governing bodies on Apprenticeships in Sporting Excellence. A decision will be made on these alternative apprenticeships after further consideration of the extensive evidence.</p>","Grantham and Stamford","Nick Boles","2016-04-18T15:14:36.9Z","http://data.parliament.uk/resources/509958/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/509958/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Apprentices: Sports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with representatives of sports governing bodies on the option for Advanced Apprenticeship in Sporting Excellence Pathway Two learners to study additional qualifications funded by the Education Funding Agency.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","33329"
"http://data.parliament.uk/resources/509959","Department for Business, Innovation and Skills","false","2016-04-14","<p>No official from the Department for Business, Innovation and Skills was seconded to oversee the appointment panel for the recruitment of the Pubs Code Adjudicator.</p><p> </p><p>In line with the Office for the Commissioner for Public Appointments (OCPA) guidance the recruitment panel was chaired by a Public Appointments Assessor. The Panel also included the relevant Director from the Department for Business, Innovation and Skills and an independent panel member.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-04-14T16:27:38.923Z","http://data.parliament.uk/resources/509959/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/509959/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what relevant qualifications the official from his Department who was seconded to oversee the appointment panel for the recruitment of the Pubs Code Adjudicator held; and what methodology was used by the Department to choose who would be seconded into that role.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","33353"
"http://data.parliament.uk/resources/509960","Department for Business, Innovation and Skills","false","2016-04-14","<p><strong> </strong></p><p> </p><p>The number of people employed by the Department for Business, Innovation and Skills HQ in its Cardiff office in each year since 2010 is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Headcount</p></td></tr><tr><td><p>2010</p></td><td><p>2</p></td></tr><tr><td><p>2011</p></td><td><p>5.5</p></td></tr><tr><td><p>2012</p></td><td><p>9</p></td></tr><tr><td><p>2013</p></td><td><p>33.2</p></td></tr><tr><td><p>2014</p></td><td><p>47.1</p></td></tr><tr><td><p>2015</p></td><td><p>41.3</p></td></tr><tr><td><p>2016</p></td><td><p>48.9</p></td></tr></tbody></table><p> </p><p>The headcount, which is shown in full time equivalent, is as at 31 March in each year.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-14T16:12:21.087Z","http://data.parliament.uk/resources/509960/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/509960/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Department for Business, Innovation and Skills: Cardiff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were employed in his Department's Cardiff office in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","33268"
"http://data.parliament.uk/resources/509961","Department for Business, Innovation and Skills","false","2016-04-18","<p><strong>The figures for the number of people employed in the Skills Funding Agency Bristol office in each year since 2010 are:</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p><strong>60</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p><strong>37</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p><strong>38</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>38</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>18</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>18</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Grantham and Stamford","Nick Boles","2016-04-18T15:52:05.493Z","http://data.parliament.uk/resources/509961/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/509961/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/509961/answer/previousversion/55224","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Learning and Skills Council for England: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were employed in the Skills Funding Agency Bristol office in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","33269"
"http://data.parliament.uk/resources/509962","Department for Business, Innovation and Skills","false","2016-04-14","<p>The Student Loans Company’s (SLC) office in Wales is located in Llandudno Junction and currently employs 132 staff. This site primarily delivers services for Student Finance Wales on behalf of the Welsh Government, including the provision of financial support for Welsh students undertaking further or higher education studies. Prior to 2015, the SLC’s office in Wales was based in Colwyn Bay. The table below sets out the number of people SLC has employed in its Wales office each year since 2010.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. of employees</strong></p></td></tr><tr><td><p>2015</p></td><td><p>127</p></td></tr><tr><td><p>2014</p></td><td><p>85</p></td></tr><tr><td><p>2013</p></td><td><p>26</p></td></tr><tr><td><p>2012</p></td><td><p>32</p></td></tr><tr><td><p>2011</p></td><td><p>29</p></td></tr><tr><td><p>2010</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-14T16:07:30.24Z","http://data.parliament.uk/resources/509962/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/509962/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Student Loans Company: Cardiff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were employed in the Student Loans Company Cardiff office in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","33270"
"http://data.parliament.uk/resources/509963","Department for Business, Innovation and Skills","false","2016-04-14","<p>The number of employees working in the Insolvency Service’s Cardiff office prior to 2014 is not held and could only be ascertained at disproportionate cost. The numbers of permanent employees working in the Cardiff office since 2014 are as follows:</p><p> </p><p>1 January 2014: 35</p><p>1 January 2015: 45</p><p>1 January 2016: 46</p><p> </p><p>The increase in staff numbers between 2014 and 2015 follows the closure of the Insolvency Service’s Swansea office and transfer of staff between the two offices.</p>","Broxtowe","Anna Soubry","2016-04-14T16:25:41.01Z","http://data.parliament.uk/resources/509963/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/509963/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Insolvency Service: Cardiff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were employed in the Insolvency Service Cardiff office in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","33271"
