"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029309","Home Office","false","2019-04-03","<p><br>This is a matter for the Ministry of Justice. The 2017 information from MoJ is available online: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017%20" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017 </a>in the spreadsheet “Outcomes by Offence Data Tool”.</p><p>This can be accessed directly with the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx </a></p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1029309/answer",,,"2019-04-03T17:42:18.58Z","http://data.parliament.uk/resources/1029309/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-20","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department,  how many (a) people have been charged, (b) cases have been taken to court and (c) convictions have been made since the Serious Crime Act 2015 created a new offence of controlling or coercive behaviour in an intimate or family relationship.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204514"
"http://data.parliament.uk/resources/1027674","Home Office","false","2019-01-25","<p>We recognise that there are significant demands on the police from the changing nature of crime, with more victims of high harm crimes such as domestic abuse coming forward. The provisional 2019/20 police funding settlement announced on 13 December builds on this year’s total increase in police funding of £460m. The police workforce has remained stable over the past year and the number of people joining police forces has increased by 58% since 2015/16.</p><p>Her Majesty’s Inspectorate of Constabulary, Fire and Rescue Service’s last inspection into domestic abuse found that police forces in England and Wales have a strong commitment to protecting victims of domestic abuse. Forces are continuing to invest in public protection and staff numbers have increased in many safeguarding units, with people being moved from other departments to provide more resilience.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1027674/answer",,,"2019-01-25T17:25:38.74Z","http://data.parliament.uk/resources/1027674/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-18","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of recent reductions in police numbers on police forces' responses to domestic violence.","false","Biography information for Chris Evans","Islwyn","Chris Evans","203395"
"http://data.parliament.uk/resources/1018775","Home Office","false","2018-12-03","<p>This Government is committed to transforming the response to domestic abuse. We have provided £100 million to support victims and organisations working to combat domestic abuse and violence against women and girls.</p><p>Our consultation on domestic abuse closed on 31 May, with over 3200 responses. We will be publishing a response to the consultation and a draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1018775/answer",,,"2018-12-03T16:16:44.457Z","http://data.parliament.uk/resources/1018775/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Will Quince","Colchester","Will Quince","907972"
"http://data.parliament.uk/resources/1015080","Cabinet Office","false","2018-11-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1015080/answer","PQ195473 holding response.pdf ; PQ195473.pdf","UKSA response  ; UKSA response ","2018-11-29T10:13:48.237Z","http://data.parliament.uk/resources/1015080/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-26","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of incidents of domestic violence in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195473"
"http://data.parliament.uk/resources/1010091","Home Office","false","2018-12-03","<p>The Government is clear that domestic abuse is a crime irrespective of whether that abuse is claimed to be sanctioned by faith.</p><p><br>We will be publishing a response to our public consultation on domestic abuse, together with a draft Domestic Abuse Bill, later this Parliamentary session.</p><p>The draft Bill will clearly define the types of behaviours that comprise domestic abuse be they controlling, coercive, threatening or violent and recognise that abuse can encompass psychological, physical, sexual, economic and emotional harms.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1010091/answer",,,"2018-12-03T16:37:32.53Z","http://data.parliament.uk/resources/1010091/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government whether their planned domestic abuse legislation will consider and provide for domestic abuse in communities where men assume that abuse is sanctioned by their faith.","false","Biography information for Baroness Afshar",,"Baroness Afshar","HL11538"
"http://data.parliament.uk/resources/1010114","Home Office","false","2018-12-03","<p>The previous Government created a ground-breaking new offence of controlling or coercive behaviour in an intimate or family relationship which came into force in December 2015 to recognise the patterns of manipulation and control that characterise domestic abuse. <br>Since then we have seen 294 successful convictions and the number of prosecutions increased threefold in 2017.</p><p>As part of the Government’s domestic abuse consultation earlier this year, we asked whether further action should be taken to strengthen the offence. We will be publishing a response to the consultation, together with a draft Domestic Abuse Bill, later this Parliamentary session.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1010114/answer",,,"2018-12-03T16:39:54.967Z","http://data.parliament.uk/resources/1010114/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government whether they will include abuse by coercive control in their proposed legislation on domestic abuse.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL11561"
"http://data.parliament.uk/resources/1007892","Home Office","false","2018-11-21","<p>The Government are committed to transforming their approach to domestic abuse, and that includes improving the response of employers to this devastating crime.</p><p>We have therefore awarded £1 million to the charity Hestia for its “Tools for the Job” pilot project, which will help employers to improve their HR policies on domestic abuse and will fund specialist employment domestic violence advocates.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1007892/answer",,,"2018-11-21T17:14:42.513Z","http://data.parliament.uk/resources/1007892/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to help SMEs tackle domestic abuse in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191922"
"http://data.parliament.uk/resources/1002616","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Government is absolutely committed to protecting victims of domestic abuse. We commissioned this audit of provision of domestic abuse services across England, run by Ipsos MORI, to inform our review of how domestic abuse services are locally commissioned and funded across the country.</p><p>We have been working closely with Ipsos MORI and academics to review findings from the audit, and will publish a report in due course, including information on the project specification and key findings.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1002616/answer",,,"2018-11-12T17:10:16.593Z","http://data.parliament.uk/resources/1002616/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) project specification of the work and (b) any completed outputs arising from the commissioning of an analysis  arising from the commissioning of a domestic abuse audit from Ipsos UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188724"
"http://data.parliament.uk/resources/984277","Ministry of Justice","false","2018-10-18","<p>The joint Home Office and Ministry of Justice consultation <em>Transforming the Response to Domestic Abuse</em> was launched on 8 March and ran for 12 weeks until 31 May. During this period, we received over 3,000 responses. We expect to publish a formal Government response later this year.</p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/984277/answer",,,"2018-10-18T11:50:01.167Z","http://data.parliament.uk/resources/984277/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-10-09","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government how many responses they have received to their consultation Transforming the response to domestic abuse; and when they will publish their response.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL10485"
"http://data.parliament.uk/resources/973390","Ministry of Justice","false","2018-10-09","<p>We have sought views on what more the Government can do to support victims of domestic abuse (Consultation: Transforming the Response to Domestic Abuse). The consultation closed on 31 May and we are considering the responses ahead of publishing a formal Government response in the autumn 2018.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/973390/answer",,,"2018-10-09T16:15:43.797Z","http://data.parliament.uk/resources/973390/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, when the Government plans to publish its response to its consultation on domestic abuse.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","174668"
