"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125675","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252559 ; 254180","2019-05-17T13:46:38.067Z","http://data.parliament.uk/resources/1125675/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125675/answer",,,"11","Defence","Defence","2019-05-09","Veterans: Prosecutions","1","House of Commons","To ask the Secretary of State for Defence, whether her Department plans to introduce new protections to safeguard veterans from prosecution in relation to historic killings.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252557"
"http://data.parliament.uk/resources/1125679","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252557 ; 254180","2019-05-17T13:46:38.167Z","http://data.parliament.uk/resources/1125679/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125679/answer",,,"11","Defence","Defence","2019-05-09","Veterans: Limitation of Actions","1","House of Commons","To ask the Secretary of State for Defence, if her Department will introduce a statute of limitations covering potential offences committed by veterans.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252559"
"http://data.parliament.uk/resources/1125681","Ministry of Defence","false","2019-05-14","<p>Within the Army's Personnel Services Group (APSG), the Operational Legacy team coordinates welfare and pastoral support to Army veterans and serving personnel who are subject to historical investigations. APSG has drawn together all stakeholders (Including those in the Ministry of Defence, the appropriate Regimental Headquarters and Associations, the Confederation of Service Charities and 'ABF - The Soldiers' Charity') to ensure coherent pastoral support to veterans, under the primacy of the MOD's Veterans UK. This is incorporated into the recently announced UK-Wide Veterans' Strategy and is supported by £10 million of funding overall. I am confident that this demonstrates that the Department has a clear strategy and is meeting its obligations to veterans subject to historical investigations, whilst also protecting the Army's reputation for future generations of soldiers.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:23:40.753Z","http://data.parliament.uk/resources/1125681/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125681/answer",,,"11","Defence","Defence","2019-05-09","Veterans: Criminal Investigation","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of the pastoral support provided to veterans subject to historic investigations.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252560"
"http://data.parliament.uk/resources/1125685","Ministry of Defence","false","2019-05-14","<p>It is a very high priority for Defence to ensure that all personnel involved in Northern Ireland Legacy matters are offered, free, appropriate legal and pastoral support, taking account of individual circumstances, including health and wellbeing. For both inquests and criminal investigations, we contact every veteran as soon as we have been made aware of their potential involvement. This contact will signpost points of contact within the Ministry itself, (including the MOD's 'Veterans UK'); the Army, including the Army Personnel Services Group and Regimental Associations or equivalent organisations and relevant charities and third sector bodies. In addition, MOD officials are in frequent contact with veterans' organisations and other interested bodies and make every effort to publicise this support through appropriate channels, to ensure that the wider veterans' community has a channel through which they can contact the Department if appropriate. We also have appropriate points of contact so that those of whom we are not initially aware, can initiate contact with the right people.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:26:39.597Z","http://data.parliament.uk/resources/1125685/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125685/answer",,,"11","Defence","Defence","2019-05-09","Veterans: Criminal Investigation","1","House of Commons","To ask the Secretary of State for Defence, if her Department will ensure that all veterans who are under investigation in relation to historic cases in Northern Ireland are made aware of her Department's welfare and pastoral support.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","252561"
"http://data.parliament.uk/resources/1125697","Ministry of Defence","false","2019-05-15","<p>A copy of a list showing land and buildings that are in the process of being disposed of has been placed in the Library of the House.</p><p>Some 47 sites on the report are empty, each site may contain multiple buildings.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-15T14:33:52.563Z","http://data.parliament.uk/resources/1125697/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1125697/answer","252480 - List of MOD land and buildings being disposed.xlsx","List of MOD land and buildings being disposed","11","Defence","Defence","2019-05-09","Ministry of Defence: Property","1","House of Commons","To ask the Secretary of State for Defence, if she will publish a list of (a) land and (b) buildings that her Department is in the process of selling and/or disposing of; how many of those buildings are empty; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","252480"
"http://data.parliament.uk/resources/1125791","Ministry of Defence","false","2019-05-14","<p>The Netherlands is one of the UK's closest defence and security partners and NATO Ally, a relationship which we are enhancing further under the 2017 Joint Vision Statement and annual Action Plan that underpins it, and through the UK-led Joint Expeditionary Force and the Northern Group.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:25:02.22Z","http://data.parliament.uk/resources/1125791/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125791/answer",,,"11","Defence","Defence","2019-05-09","Netherlands: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to increase defence and security cooperation with the Netherlands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252521"
"http://data.parliament.uk/resources/1125800","Ministry of Defence","false","2019-05-17","<p>We committed in the Strategic Defence and Security Review (2015) to deepen our relationship with South Korea as a priority partner in Asia. Two Royal Navy Ships visited South Korea in 2018, and we have carried out regular exercise and training activity. This included combined amphibious training in Exercise SSANGYONG 18, supported by HMS SUTHERLAND.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-17T12:25:44.403Z","http://data.parliament.uk/resources/1125800/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125800/answer",,,"11","Defence","Defence","2019-05-09","South Korea: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to enhance defence and security co-operation with South Korea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252586"
"http://data.parliament.uk/resources/1125291","Ministry of Defence","false","2019-05-17","<p>It is recognised that better identification of the veteran community within and through data can lead to a greater understanding of their needs, trends and geographical distribution - which in turn will provide a more robust evidence base to inform policy making, enable planning and support service delivery.</p><p>The UK-wide Strategy for our Veterans champions the changing needs of the ex-Service community. Since Veterans draw on services from across Governments and Departments, implementation of the strategy will be across the three-sitting governments and across Whitehall Departments.</p><p>'Data on the Veteran Community' is one of the cross cutting factors of the Strategy and whilst it recognises that there is some reliable data collected across Government Departments, it can be fragmented, making analysis and prediction of needs difficult. The outcome we want by 2028 is for an enhanced collection across Government to better build an evidence base to identify and address the needs of veterans.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-17T11:01:00.373Z","http://data.parliament.uk/resources/1125291/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1125291/answer",,,"11","Defence","Defence","2019-05-08","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the merits of the collection of data on military veterans' interactions with government service providers to help support the specific needs of those veterans; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","251880"
"http://data.parliament.uk/resources/1125335","Ministry of Defence","false","2019-05-15","<p>NATO remains the cornerstone of our defence. The UK has welcomed closer cooperation on security and defence at EU level, to the extent that it is coherent with NATO. The Political Declaration agreed in November 2018 provides the basis for a flexible and scalable future security partnership. The UK, along with other EU Member States, has been clear that we retain full sovereign control over defence policy and decision making.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-15T14:34:27.503Z","http://data.parliament.uk/resources/1125335/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125335/answer",,,"11","Defence","Defence","2019-05-08","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what (a) existing and (b) proposed commitments the Government has made to the European defence union; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251961"
"http://data.parliament.uk/resources/1125337","Ministry of Defence","false","2019-05-14","<p>The UK and Australia continue to exercise alongside each other regularly. Plans include:</p><p>Exercise Pacific Kukri involving elements of British Forces Brunei in Australia enabled by the Australian Army.</p><p>Exercise Talisman Sabre, primarily a US/Australian Exercise, but also involving Royal Marine and RAF personnel.</p><p>Exercise Diamond Strike, a US/Australian air warfare exercise, also involving a small number of RAF personnel.</p><p>Exercise Bersama Lima, the key annual exercise for the Five Powers Defence Arrangements, including force elements from the RAF participating alongside the RAAF in 2019</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:27:38.077Z","http://data.parliament.uk/resources/1125337/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125337/answer",,,"11","Defence","Defence","2019-05-08","Australia: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what joint military exercises the UK plans to undertake with Australia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251962"
