"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129640","Ministry of Defence","false","2019-06-10","<p>It is Ministry of Defence policy that we do not comment on the operational details of convoys transporting Defence Nuclear Material, for the purpose of safeguarding national security.</p>","Milton Keynes North","Mark Lancaster","2019-06-10T15:24:26.833Z","http://data.parliament.uk/resources/1129640/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129640/answer",,,"11","Defence","Defence","2019-06-04","Nuclear Weapons: Transport","1","House of Commons","To ask the Secretary of State for Defence, for what reason the fire tender which is part of Truck Cargo Heavy Duty nuclear weapons convoys has been instructed to accompany the convoy in a stand-off position; and what assessment his Department has made of the ability of that fire tender to reach the convoy promptly through traffic in the event of an emergency.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","260106"
"http://data.parliament.uk/resources/1129248","Ministry of Defence","false","2019-06-06","<p>The Centre of Excellence is currently the subject of a feasibility study which will provide Ministers with options on timings, scope and costs. At this stage, no decision has been made on when the Centre of Excellence will begin operation.</p>","Milton Keynes North","Mark Lancaster","2019-06-06T13:05:53.33Z","http://data.parliament.uk/resources/1129248/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129248/answer",,,"11","Defence","Defence","2019-06-03","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, when the Centre of Excellence for Human Security will be established.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","259117"
"http://data.parliament.uk/resources/1128352","Ministry of Defence","false","2019-06-04","<p>I apologise to the hon. Member for the time taken to respond to his Question 239921.</p><p> </p><p>The table below shows how many recruitment applications for the Regular Armed Forces were declined after being classified Permanently Medically Unfit in the last five financial years.</p><p> </p><table><tbody><tr><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p><strong>14,729</strong></p></td><td><p><strong>16,937</strong></p></td><td><p><strong>20,573</strong></p></td><td><p><strong>22,516</strong></p></td><td><p><strong>23,043</strong></p></td></tr></tbody></table><p> </p><p>These figures are single service estimates and are not official statistics produced by Defence Statistics.</p><p> </p><p>Although the medical rejection figures have risen each year, the amount of applications over the five-year period has also increased significantly.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-06-04T15:11:08.2Z","http://data.parliament.uk/resources/1128352/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1128352/answer","Hansard Extract UIN 239921.docx","Armed Forces Recruitment","11","Defence","Defence","2019-05-22","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 April 2019 to Question 239921 on Armed Forces: Recruitment, when he plans to write to the hon. Member for Preseli Pembrokeshire with the information on the number of recruitment applications declined on medical grounds.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","257482"
"http://data.parliament.uk/resources/1128356","Ministry of Defence","false","2019-06-04","<p>Medical conditions that are an absolute bar to Service entry are set-out in the Joint Service Manual of Medical Fitness (JSMMF). A copy has been placed in the Library of the House.</p><p>The JSMMF is updated periodically. The next version will be published in June and placed in the Library of the House.</p>","Milton Keynes North","Mark Lancaster","2019-06-04T15:09:52.013Z","http://data.parliament.uk/resources/1128356/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1128356/answer","20180924-JSP_950_Part_1_Lft_6-7-7_(V1.4 Sep 18)-O.pdf","Joint Service Manual of Medical Fitness","11","Defence","Defence","2019-05-22","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will list the medical conditions that trigger automatic rejection for recruitment applications to the armed forces.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","257486"
"http://data.parliament.uk/resources/1127844","Ministry of Defence","false","2019-05-29","<p>The Ministry of Defence has not interviewed Oxfam about these incidents.</p>","Milton Keynes North","Mark Lancaster","2019-05-29T13:45:52.427Z","http://data.parliament.uk/resources/1127844/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127844/answer",,,"11","Defence","Defence","2019-05-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether her Department has interviewed Oxfam about attacks on the (a) water supply system and (b) cholera treatment centres that Oxfam supports in Yemen which were hit by Saudi-led coalition air strikes in (i) April and (ii) June 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","256992"
"http://data.parliament.uk/resources/1127848","Ministry of Defence","false","2019-06-04","<p>The Joint Incident Assessment Team has published 136 statements regarding its investigations into alleged violations of international humanitarian law. The reports do not attribute blame.</p>","Milton Keynes North","Mark Lancaster","2019-06-04T15:06:36.947Z","http://data.parliament.uk/resources/1127848/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127848/answer",,,"11","Defence","Defence","2019-05-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many alleged violations of international humanitarian law have been investigated by the Joint Incidents Assessment Team; and how many of those investigations have resulted in blame being apportioned to (a) Saudi Arabia and (b) Houthi rebels.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","257090"
"http://data.parliament.uk/resources/1127923","Ministry of Defence","false","2019-06-04","<p>The total number of personnel enlisted and commissioned, in the case of Officers, into the regular Army in 2018-19 was 6,985. Of this 6,315 were soldiers and 640 officers. In addition, a further 400 Gurkhas were enlisted into the Brigade of Gurkhas.</p>","Milton Keynes North","Mark Lancaster","2019-06-04T15:04:30Z","http://data.parliament.uk/resources/1127923/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127923/answer",,,"11","Defence","Defence","2019-05-21","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many recruits were enlisted into the regular army in financial year 2018-19.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","257021"
"http://data.parliament.uk/resources/1127939","Ministry of Defence","false","2019-05-28","<p>New Zealand is a close defence partner. We work together on operations and defence capabilities, including the P8 Poseidon, while maintaining regular exchanges of personnel. HMS Montrose visited Auckland in January 2019. This relationship is further underpinned by regular meetings between senior officers and officials. We are also partners under the Five Power Defence Arrangements and as part of the Five Eyes Community.</p>","Milton Keynes North","Mark Lancaster","2019-05-28T13:09:34.34Z","http://data.parliament.uk/resources/1127939/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127939/answer",,,"11","Defence","Defence","2019-05-21","New Zealand: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to build defence and security co-operation with New Zealand.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257023"
"http://data.parliament.uk/resources/1127940","Ministry of Defence","false","2019-05-23","<p>Levels of co-operation with the Republic of Ireland have developed significantly since the signing of a Memorandum of Understanding on Defence and Security Co-operation in 2015. This is underpinned by an action plan which provides a framework to enhance our bilateral defence and security relationship in a number of key areas, including increased training opportunities, cyber defence, maritime and air security, and information-sharing. Opportunities for further bilateral co-operation are reviewed through regular consultations at both the policy and military level.</p>","Milton Keynes North","Mark Lancaster","2019-05-23T14:47:27.313Z","http://data.parliament.uk/resources/1127940/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127940/answer",,,"11","Defence","Defence","2019-05-21","Republic of Ireland: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to increase defence and security co-operation with the Republic of Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257024"
"http://data.parliament.uk/resources/1127489","Ministry of Defence","false","2019-05-29","<p>A total of 257 Ministry of Defence (MOD) civil servants were augmented to Other Government Departments (OGDs) as preparation for the UK to leave the EU. This figure includes those who were augmented in support of Operation Yellowhammer. As at 23 May 2019, 254 had returned to the MOD. Three MOD civil servants remain augmenting OGDs as preparation for the UK to leave the EU. In addition, a total of 61 MOD civil servants were moved internally to work on EU Exit within MOD, of which 54 had returned to non-EU specific roles as at 23 May.</p><p>The MOD continually reviews workforce plans, reprioritising and assessing changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the civil service as a whole is working to ensure that EU Exit implementation is carried out to a high quality without impacting public service delivery across the whole of Government. The MOD continues to meet all its current commitments, keeping the country and its interests safe. The augmentation outlined above has had no impact on Defence outputs; as at 1 April 2019, 318 augmentees represented 0.55 per cent of the MOD civilian personnel strength (full time equivalent).</p>","Milton Keynes North","Mark Lancaster","2019-05-29T13:40:32.067Z","http://data.parliament.uk/resources/1127489/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127489/answer",,,"11","Defence","Defence","2019-05-20","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many officials in her Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of her Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256207"
