"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176077","Department for Energy and Climate Change","false","2015-01-29","<p>The Department of Energy &amp; Climate Change (DECC) has used employment or recruitment agencies to procure contingent workers, as set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong><em>Period </em></strong></p></td><td><p><strong><em>No. of people</em></strong></p></td></tr><tr><td><p><em>Apr 10 - Mar 11</em></p></td><td><p>108</p></td></tr><tr><td><p><em>Apr 11 - Mar 12</em></p></td><td><p>172</p></td></tr><tr><td><p><em>Apr 12 - Mar 13</em></p></td><td><p>178</p></td></tr><tr><td><p><em>Apr 13 - Mar 14</em></p></td><td><p>151</p></td></tr><tr><td><p><em>Apr 14 - Dec 14</em></p></td><td><p>76</p></td></tr></tbody></table><p>Contingent workers include Agency Temps, Contractors etc. but exclude civil servants on permanent or temporary/short term contracts.</p><p>The dates shown are the dates in which the contingent worker first commenced a period of work in DECC.</p><p> </p>","Hastings and Rye","Amber Rudd","2015-01-29T16:57:31.653Z","http://data.parliament.uk/resources/176077/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/176077/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Employment Agencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many staff in his Department were recruited through employment or recruitment agencies in each year since 2010-11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222250"
"http://data.parliament.uk/resources/176082","Department for Energy and Climate Change","false","2015-02-03","<p>The table below shows the number of retro-fit installations of cavity wall insulation, loft insulation and solid wall insulation through Government schemes since the beginning of April 2010. It does not cover measures installed outside of Government schemes or as part of the construction of the property. Figures covering installations up to the end of December 2014 will be published on 19 March 2015.</p><p> </p><p><em>Table 1: Installations of cavity wall, loft and solid wall insulation through Government schemes in Great Britain, by year, 1 April 2010 to 30 September 2014</em></p><table><tbody><tr><td> </td><td> </td><td> </td><td><p>Thousands</p></td></tr><tr><td> </td><td><p><em>Cavity wall insulation</em></p></td><td><p><em>Loft insulation</em></p></td><td><p><em>Solid wall insulation</em></p></td></tr><tr><td><p><strong><em>April 2010 to March 2011</em></strong></p></td><td><p>470</p></td><td><p>980</p></td><td><p>8</p></td></tr><tr><td><p><strong><em>April 2011 to March 2012</em></strong></p></td><td><p>520</p></td><td><p>1,130</p></td><td><p>30</p></td></tr><tr><td><p><strong><em>April 2012 to March 2013</em></strong></p></td><td><p>480</p></td><td><p>1,290</p></td><td><p>73</p></td></tr><tr><td><p><strong><em>April 2013 to March 2014</em></strong></p></td><td><p>260</p></td><td><p>130</p></td><td><p>52</p></td></tr><tr><td><p><strong><em>April 2014 to September 2014</em></strong></p></td><td><p>60</p></td><td><p>40</p></td><td><p>21</p></td></tr><tr><td><p><strong><em>Total</em></strong></p></td><td><p>1,800</p></td><td><p>3,560</p></td><td><p>183</p></td></tr></tbody></table><p><em>Source: Green Deal, Energy Company Obligation (ECO) and Insulation Levels in Great Britain, Quarterly Report: to September 2014. Cavity wall and loft insulation figures rounded to nearest ten thousand.</em></p><p> </p>","Hastings and Rye","Amber Rudd","2015-02-03T16:16:34.46Z","http://data.parliament.uk/resources/176082/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/176082/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/176082/answer/previousversion/42451","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of houses that have been insulated in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222341"
"http://data.parliament.uk/resources/175698","Department for Energy and Climate Change","false","2015-01-29","<p>Until July 2012, DECC utilised the non-permanent framework for interim workers which had 21 suppliers. For agency workers DECC utilised the non-medical non-clinical framework which has 143 suppliers. DECC calls off these but does not hold central records of how many individual agencies on these frameworks have been used.</p><p>From August 2012, interim workers have been procured through the Contingent Labour 1 framework, which is a neutral vendor framework managed by Capita Business Services.</p><p>Since April 2012, from which date central records were kept, nine recruitment agencies have been used for recruitment services for DECC employees.</p>","Hastings and Rye","Amber Rudd","2015-01-29T17:03:54.013Z","http://data.parliament.uk/resources/175698/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/175698/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-26","Employment Agencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many recruitment and employment agencies his Department has used to source staff in each year since 2010-11.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222083"
"http://data.parliament.uk/resources/175243","Department for Energy and Climate Change","false","2015-01-28","<p>The RHI policy has been designed to provide renewable heat, which contributes towards the UK’s Renewable Energy Directive (RED) target, in the most cost effective way. As such, we calculate value for money for the scheme in units of pence per kilowatt hour (p/kWh) of support, and look at comparative costs of producing renewable energy from other renewable sources.</p>","Hastings and Rye","Amber Rudd","2015-01-28T11:18:16.187Z","http://data.parliament.uk/resources/175243/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/175243/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 12 January 2015 to Question 219697, if he will revise calculations of value for money delivered by the non-domestic Renewable Heat Incentive to take account of falling fossil fuel energy prices.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","221795"
"http://data.parliament.uk/resources/175052","Department for Energy and Climate Change","false","2015-01-27","<p>Heat produced from Combined Heat and Power (CHP) plants may be eligible for renewable heat incentive scheme payments under the Renewable Heat Incentive Scheme Regulations 2011 (as amended) (“the Non-domestic Scheme”), where the fuel is biomass (including solid biomass contained in waste), biogas or geothermal energy, either in isolation or in combination. Decisions on whether or not individual installations meet the requirements of the Non-domestic Scheme are determined by Ofgem.</p><p>The draft Renewable Heat Incentive Scheme (Amendments) Regulations 2015, which are currently before Parliament for approval, make proposed amendments to the Non-domestic Scheme which are intended to introduce greater flexibility for CHP generators to use a mixture of fuels if each combustion unit burns a single fuel type. Generators are paid under the Non-domestic RHI Scheme based on the amount of eligible renewable heat used for eligible purposes.</p>","Hastings and Rye","Amber Rudd","2015-01-27T15:36:01.8Z","http://data.parliament.uk/resources/175052/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/175052/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that both (a) Combined Heat and Power facilities where biogas production and combustion take place on the same site and (b) facilities that also produce biogas on the same site, but which generate their power from a combination of that biogas and some other energy source, receive equal treatment under the Government's proposal to amend the Renewable Heat Incentive Regulations.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","221585"
"http://data.parliament.uk/resources/174676","Department for Energy and Climate Change","false","2015-01-23","<p>The Warm Home Discount Scheme operates to a single set of rules across Great Britain.</p><p>The scheme does not apply in Northern Ireland as fuel poverty is devolved to the Northern Ireland Executive, which decides its own fuel poverty objectives and policies.</p>","Hastings and Rye","Amber Rudd","2015-01-23T13:26:19.737Z","http://data.parliament.uk/resources/174676/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/174676/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will discuss with his counterparts in the devolved administrations the merits of a common formula for the Warm Home discount and grant schemes across all those administrations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","221330"
"http://data.parliament.uk/resources/174720","Department for Energy and Climate Change","false","2015-01-27","<p>Ofgem’s interpretation of the Renewable Heat Incentive (RHI) regulations is set out in its RHI Guidance Volumes 1 and 2.</p><p>This guidance was last revised in August 2014 and includes updated guidance on Ofgem’s interpretation of regulations 9, 11 and 12.</p><p>Ofgem’s definition of plant varies by technology. Regulation 11 refers to biogas plant. For biogas installations, Ofgem’s interpretation of the definition of plant did not change as a result of the Renewable Heat Incentive Scheme (Amendment) Regulations 2014.</p>","Hastings and Rye","Amber Rudd","2015-01-27T15:34:09.68Z","http://data.parliament.uk/resources/174720/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/174720/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-20","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions he has had with Ofgem on its change of interpretation of the Renewable Heat Incentive Scheme Regulations 2011, as amended by the Renewable Heat Incentive Scheme (Amendment) Regulations 2014, in respect of the definition of plant in relation to the eligibility criteria set out in Regulations 9, 11 and 12.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","221296"
"http://data.parliament.uk/resources/174723","Department for Energy and Climate Change","false","2015-01-23","<p>The draft Regulations relating to the extension of the Warm Home Discount to 2015/16 were laid in Parliament on 12<sup>th</sup> January. We intend to publish the consultation response later this month.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-01-23T13:27:38.573Z","http://data.parliament.uk/resources/174723/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/174723/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-20","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, on what date his Department plans to publish its response to the Warm Homes Discount: Extension to the 2015-16 consultation.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","221318"
"http://data.parliament.uk/resources/174393","Department for Energy and Climate Change","false","2015-01-27","<p>The Department does not require Developers to submit to it the value and proportion of the UK content for each completed UK offshore wind farm. However, many Developers already report on the UK content of their wind farms and it is a priority for Government to support the development of a UK-based supply chain for offshore wind and to increase the UK content of wind farms.</p>","Hastings and Rye","Amber Rudd","2015-01-27T15:32:11.293Z","http://data.parliament.uk/resources/174393/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/174393/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-19","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the value and proportion of the UK content of each completed UK offshore wind farm is.","false","Biography information for Ian Swales","Redcar","Ian Swales","221257"
"http://data.parliament.uk/resources/174394","Department for Energy and Climate Change","false","2015-01-27","<p>The Department does not estimate the value and proportion of UK content of individual offshore windfarms.</p>","Hastings and Rye","Amber Rudd","2015-01-27T15:31:45.387Z","http://data.parliament.uk/resources/174394/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/174394/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-19","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of the value and proportion of UK content of the forthcoming Race Bank offshore windfarm.","false","Biography information for Ian Swales","Redcar","Ian Swales","221256"
