"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300110","Department for Digital, Culture, Media and Sport","false","2021-03-11","<p>Elite and professional sports competition has consistently been permitted since June, in common with other work which cannot be conducted from home. Government has issued thorough guidance to support Covid-secure training and competition. Governing bodies have established their own sport specific protocols, including appropriate mitigations and testing regimes. At every stage we have capitalised on medical and public health expertise.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-11T14:31:15.27Z","http://data.parliament.uk/resources/1300110/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1300110/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what evidence the Government took into account when making its decision to permit elite sports to continue during the covid-19 lockdown announced in January 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164642"
"http://data.parliament.uk/resources/1299924","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>The Government has designed the roadmap for reopening premises following careful consideration of the evidence and scientific advice. The roadmap strikes a balance between mitigating the social, health and economic impacts of closures and the need to avoid a resurgence of COVID-19 infections. It also takes account of the cumulative impact of easing restrictions and the need to assess the impact at each step. Under the current roadmap, all non-essential retail will open at Step 2, not before 12 April. Indoor entertainment and indoor leisure will open at Step 3, not before 17 May.</p><p>As the business of Adult Gaming Centres consists entirely of customers playing machines within the premises, they are considered to be entertainment and will open at Step 3. The customers of Licensed Betting Offices (LBOs) may enter the premises, place a bet and leave with a betting slip, a transaction more similar to purchasing goods in a shop. While LBOs will be permitted to open at Step 2, they will be subject to a number of additional restrictions as set out in the previous Tier 3 guidance. These include showing no live sport or racing and having no chairs, as well as early closure. Under normal circumstances LBOs are limited to offering a maximum of four gaming machines and only two may be made available under these restrictions.</p><p>In recognition of the impact of requiring some businesses to remain closed for a longer period, the Chancellor announced an enhanced package of support at the Budget, including Restart Grants of up to £18,000 per premises, specifically for those which must remain closed beyond Step 2.</p><p><strong></strong><br><br></p>","Maldon","Mr John Whittingdale","158944 ; 159320 ; 161854 ; 161855","2021-03-18T17:55:21.08Z","http://data.parliament.uk/resources/1299924/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299924/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","Gaming: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment he has made of the potential risks of reopening high street adult gaming centres and (a) retail venues and (b) licensed betting offices.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","163651"
"http://data.parliament.uk/resources/1299940","Department for Digital, Culture, Media and Sport","false","2021-03-12","<p>Problem gambling is a complex issue and there are multiple and varied factors which contribute to its development in individuals, even within demographic groups. The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. The Review will be wide-ranging and evidence led and aims to make sure we have the right protections in place to make gambling safer for all.</p><p> </p><p>While all forms of gambling carry risk, the National Lottery is associated with the lowest rates of problem gambling of all products. Evidence from the 2018 Health Survey for England showed that problem gambling rates for National Lottery draw-based games were 0.9% while the figure for Scratchcards was 1.4%.</p><p> </p>","Maldon","Mr John Whittingdale","163734","2021-03-12T15:41:39.07Z","http://data.parliament.uk/resources/1299940/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299940/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the leading routes into problem gambling for (a) women, (b) men, (c) people under the age of 30 and (d) people over the age of 30.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","163733"
"http://data.parliament.uk/resources/1299941","Department for Digital, Culture, Media and Sport","false","2021-03-12","<p>Problem gambling is a complex issue and there are multiple and varied factors which contribute to its development in individuals, even within demographic groups. The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. The Review will be wide-ranging and evidence led and aims to make sure we have the right protections in place to make gambling safer for all.</p><p> </p><p>While all forms of gambling carry risk, the National Lottery is associated with the lowest rates of problem gambling of all products. Evidence from the 2018 Health Survey for England showed that problem gambling rates for National Lottery draw-based games were 0.9% while the figure for Scratchcards was 1.4%.</p><p> </p>","Maldon","Mr John Whittingdale","163733","2021-03-12T15:41:39.1Z","http://data.parliament.uk/resources/1299941/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299941/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of whether the National Lottery is a potential entry point into problem gambling and gambling related harm for vulnerable people.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","163734"
"http://data.parliament.uk/resources/1299942","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>Evidence from the <a href="https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/2018/health-survey-for-england-2018-supplementary-analysis-on-gambling" target="_blank">2018 Health Survey</a> for England showed that National Lottery games are associated with the lowest levels of problem gambling across all gambling products. Problem gambling rates for National Lottery draw-based games were 0.9% while the figure for Scratchcards was 1.4%. By comparison, the problem gambling rates for other activities covered by the survey ranged from 2.7% to 12.7%.</p><p>The attached table shows levels of problem gambling broken down by women, men and 16-19 year olds.</p><p>The Health survey does not provide data at a category level for Online Instant Win Games, and does not break down levels of problem gambling by activity and demographic group.</p><p>The government recently legislated to increase the minimum age to purchase and sell all National Lottery products from 16 to 18. We are working with the current operator, Camelot, and the Gambling Commission to ensure a smooth implementation, acting sooner where possible. Camelot has already announced plans to increase the online age limit in April 2021 and also anticipates being able to introduce the change in retail premises in good time before the legislation takes effect in October 2021.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-03-15T08:28:57.337Z","http://data.parliament.uk/resources/1299942/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299942/answer","Table - PQ163735.docx","Table ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the correlation between playing National Lottery games and gambling-related harm for (a) women, (b) men and (c) people under the age of 21.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","163735"
"http://data.parliament.uk/resources/1299943","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>As the independent regulator of the National Lottery, the Gambling Commission has a statutory responsibility to ensure that the interests of all National Lottery players are protected and that the National Lottery is run with all due propriety. Under the terms of the current National Lottery Licence the operator is required to implement player protection strategies to prevent underage and excessive play, which must be approved by the Gambling Commission.</p><p> </p><p>In addition, the Gambling Commission conducts regular, detailed monitoring to identify risks to players, and where appropriate, undertakes strategic reviews of areas of the portfolio which are identified as higher (but not necessarily high) risk. Where evidence does emerge of an increased risk of problem play on National Lottery products, the Gambling Commission is quick to take action. In July 2020, the Gambling Commission removed all National Lottery Online Instant Win Games at the £10 price point, following the emergence of evidence showing an association between them and some problem gambling behaviours.</p><p> </p><p>The Gambling Commission and the operator have been closely monitoring the developing trends during Covid-19. Data published by the Gambling Commission in <a href="https://beta.gamblingcommission.gov.uk/statistics-and-research/publication/year-to-december-2020" target="_blank">February 2021</a>, shows that online participation for National Lottery draws in the past four weeks, was 13.1% in the year to December 2020, up from 10.5% in the year to December 2019. Analysis indicates that the risk profile of online players has not increased over recent months. This continues to be kept under review.</p><p> </p>","Maldon","Mr John Whittingdale","163737 ; 163738","2021-03-15T08:32:25.423Z","http://data.parliament.uk/resources/1299943/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299943/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the correlation between playing National Lottery (a) online instant win games and (b) scratch cards and the risk of gambling-related harm.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","163736"
"http://data.parliament.uk/resources/1299944","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>As the independent regulator of the National Lottery, the Gambling Commission has a statutory responsibility to ensure that the interests of all National Lottery players are protected and that the National Lottery is run with all due propriety. Under the terms of the current National Lottery Licence the operator is required to implement player protection strategies to prevent underage and excessive play, which must be approved by the Gambling Commission.</p><p> </p><p>In addition, the Gambling Commission conducts regular, detailed monitoring to identify risks to players, and where appropriate, undertakes strategic reviews of areas of the portfolio which are identified as higher (but not necessarily high) risk. Where evidence does emerge of an increased risk of problem play on National Lottery products, the Gambling Commission is quick to take action. In July 2020, the Gambling Commission removed all National Lottery Online Instant Win Games at the £10 price point, following the emergence of evidence showing an association between them and some problem gambling behaviours.</p><p> </p><p>The Gambling Commission and the operator have been closely monitoring the developing trends during Covid-19. Data published by the Gambling Commission in <a href="https://beta.gamblingcommission.gov.uk/statistics-and-research/publication/year-to-december-2020" target="_blank">February 2021</a>, shows that online participation for National Lottery draws in the past four weeks, was 13.1% in the year to December 2020, up from 10.5% in the year to December 2019. Analysis indicates that the risk profile of online players has not increased over recent months. This continues to be kept under review.</p><p> </p>","Maldon","Mr John Whittingdale","163736 ; 163738","2021-03-15T08:32:25.497Z","http://data.parliament.uk/resources/1299944/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299944/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","National Lottery: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of changes in the level of playing National Lottery games online during the covid-19 outbreak; and what steps his Department is taking to help ensure adequate protections are in place to protect players online.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","163737"
"http://data.parliament.uk/resources/1299945","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>As the independent regulator of the National Lottery, the Gambling Commission has a statutory responsibility to ensure that the interests of all National Lottery players are protected and that the National Lottery is run with all due propriety. Under the terms of the current National Lottery Licence the operator is required to implement player protection strategies to prevent underage and excessive play, which must be approved by the Gambling Commission.</p><p> </p><p>In addition, the Gambling Commission conducts regular, detailed monitoring to identify risks to players, and where appropriate, undertakes strategic reviews of areas of the portfolio which are identified as higher (but not necessarily high) risk. Where evidence does emerge of an increased risk of problem play on National Lottery products, the Gambling Commission is quick to take action. In July 2020, the Gambling Commission removed all National Lottery Online Instant Win Games at the £10 price point, following the emergence of evidence showing an association between them and some problem gambling behaviours.</p><p> </p><p>The Gambling Commission and the operator have been closely monitoring the developing trends during Covid-19. Data published by the Gambling Commission in <a href="https://beta.gamblingcommission.gov.uk/statistics-and-research/publication/year-to-december-2020" target="_blank">February 2021</a>, shows that online participation for National Lottery draws in the past four weeks, was 13.1% in the year to December 2020, up from 10.5% in the year to December 2019. Analysis indicates that the risk profile of online players has not increased over recent months. This continues to be kept under review.</p><p> </p>","Maldon","Mr John Whittingdale","163736 ; 163737","2021-03-15T08:32:25.56Z","http://data.parliament.uk/resources/1299945/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299945/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effectiveness of the National Lottery Operator's discharge of its responsibilities on player protection.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","163738"
"http://data.parliament.uk/resources/1299946","Department for Digital, Culture, Media and Sport","false","2021-03-12","<p>The Gambling Commission is responsible for designing the fourth National Lottery Licence, running the competition, selecting the winning application, and managing the operator in-licence.</p><p><strong> </strong></p><p>DCMS and the Gambling Commission share three statutory duties: to ensure that the National Lottery is run with all due propriety, to protect players’ interests, and - subject to those - to maximise returns to good causes. It is upon these duties that the Commission has designed the evaluation criteria for the Fourth Licence competition. Applicants are free to innovate within the legal framework. The next licence will give the operator greater autonomy to make strategic decisions, providing the licensee with the flexibility to innovate while ensuring they meet high standards of player protection and propriety.</p><p><strong> </strong></p><p>The winning applicant will be required to sign a number of agreements with the Gambling Commission to ensure that they deliver on the proposals in their bid.</p><p> </p>","Maldon","Mr John Whittingdale","163740","2021-03-12T15:44:04.323Z","http://data.parliament.uk/resources/1299946/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299946/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","National Lottery: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the adequacy of the criteria in place to ensure the Fourth National Lottery Licence competition provides opportunities for innovation and creativity.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","163739"
"http://data.parliament.uk/resources/1299947","Department for Digital, Culture, Media and Sport","false","2021-03-12","<p>The Gambling Commission is responsible for designing the fourth National Lottery Licence, running the competition, selecting the winning application, and managing the operator in-licence.</p><p><strong> </strong></p><p>DCMS and the Gambling Commission share three statutory duties: to ensure that the National Lottery is run with all due propriety, to protect players’ interests, and - subject to those - to maximise returns to good causes. It is upon these duties that the Commission has designed the evaluation criteria for the Fourth Licence competition. Applicants are free to innovate within the legal framework. The next licence will give the operator greater autonomy to make strategic decisions, providing the licensee with the flexibility to innovate while ensuring they meet high standards of player protection and propriety.</p><p><strong> </strong></p><p>The winning applicant will be required to sign a number of agreements with the Gambling Commission to ensure that they deliver on the proposals in their bid.</p><p> </p>","Maldon","Mr John Whittingdale","163739","2021-03-12T15:44:04.37Z","http://data.parliament.uk/resources/1299947/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299947/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","National Lottery: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department plans to take with the Gambling Commission to ensure that the successful fourth National Lottery competition bidder delivers on undertakings made during the bid process.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","163740"
