"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329266","Department for Digital, Culture, Media and Sport","false","2021-06-09","<p>Non-professional groups of up to six people can now sing indoors, and can perform or rehearse in groups of up to 30 outdoors. In addition, multiple groups of 30 can now sing outdoors, provided the groups are kept separate throughout the activity. This is an important step forward in the return of non-professional performing arts activity from Step 2.</p><p> </p><p>It is important that we take a cautious approach in easing restrictions. We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p>","Gosport","Caroline Dinenage",,"2021-06-09T15:03:42.983Z","http://data.parliament.uk/resources/1329266/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1329266/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-04","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will (a) review current covid-19 restrictions on the activities of amateur choirs in respect of (i) necessity and (ii) consistency with with those on other groups and (b) issue new guidance accordingly.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","10727"
"http://data.parliament.uk/resources/1329267","Department for Environment, Food and Rural Affairs","false","2021-06-09","<p>The Agricultural Transition Plan outlined the Government's plans for farming for the length of this parliament. We have a manifesto commitment to maintain the farming budget for the duration of this parliament. Over this period, as we phase out Direct Payments, we will redirect this money into our new environmental land management schemes. Public access is one of the public goods for which Ministers will be able to provide financial assistance through our new schemes, using powers in the Agriculture Act 2020.</p>","Banbury","Victoria Prentis",,"2021-06-09T12:55:36.053Z","http://data.parliament.uk/resources/1329267/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1329267/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-04","Countryside: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his comments at the Wild Live event on 18 May 2021, how much funding previously allocated to the Basic Payment Scheme has been allocated to projects to improve public access to the countryside; and if he will publish the names of those projects.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","10309"
"http://data.parliament.uk/resources/1329268","Department for Environment, Food and Rural Affairs","false","2021-06-14","<p>The UK Government has not made any assessment of CO<sub>2</sub> produced by the export of UK waste. The UK monitors and reports emissions from the shipping industry through the National Emissions Inventory but this information is not disaggregated to the level of individual cargo movements.</p><p> </p><p>The export of UK waste for disposal is generally prohibited, save for the strictly limited exceptions which are laid out in the UK Plan for Shipments of Waste. Under the UK legislation on waste shipments, businesses involved in the export of wastes are required to take all necessary steps to ensure that the waste they ship is managed in an environmentally sound manner throughout its shipment and during its recycling. All waste exports need to be made in accordance with the relevant legislation and we have a system of inspections in place to verify compliance. The regulators mount targeted inspections at UK ports working with the shipping sector to help detect and prevent illegal waste shipments. Individuals and businesses found to be exporting waste in contravention of the requirements in the legislation waste can face a two-year jail term and an unlimited fine.</p><p> </p><p>We have pledged to introduce tougher controls on waste exports, and the Environment Bill includes a power to introduce mandatory electronic tracking of waste which will make it harder for criminals to obtain and export waste illegally.</p><p> </p><p>We are also taking action to reduce the volume of waste generated in the first place. Our approach is focused on encouraging greater uptake of reusable alternatives and increasing supply and demand for secondary materials to be recycled in the UK. The Resources and Waste Strategy for England, published in December 2018, sets out the Government’s plans to reduce, reuse, and recycle more than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster - which is why we have committed to work towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025.</p>","Taunton Deane","Rebecca Pow","10576 ; 10577","2021-06-14T16:32:44.963Z","http://data.parliament.uk/resources/1329268/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1329268/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-04","Waste Disposal: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the amount of CO2 produced by transporting waste produced in the UK outside of the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","10575"
"http://data.parliament.uk/resources/1329269","Department for Environment, Food and Rural Affairs","false","2021-06-14","<p>The UK Government has not made any assessment of CO<sub>2</sub> produced by the export of UK waste. The UK monitors and reports emissions from the shipping industry through the National Emissions Inventory but this information is not disaggregated to the level of individual cargo movements.</p><p> </p><p>The export of UK waste for disposal is generally prohibited, save for the strictly limited exceptions which are laid out in the UK Plan for Shipments of Waste. Under the UK legislation on waste shipments, businesses involved in the export of wastes are required to take all necessary steps to ensure that the waste they ship is managed in an environmentally sound manner throughout its shipment and during its recycling. All waste exports need to be made in accordance with the relevant legislation and we have a system of inspections in place to verify compliance. The regulators mount targeted inspections at UK ports working with the shipping sector to help detect and prevent illegal waste shipments. Individuals and businesses found to be exporting waste in contravention of the requirements in the legislation waste can face a two-year jail term and an unlimited fine.</p><p> </p><p>We have pledged to introduce tougher controls on waste exports, and the Environment Bill includes a power to introduce mandatory electronic tracking of waste which will make it harder for criminals to obtain and export waste illegally.</p><p> </p><p>We are also taking action to reduce the volume of waste generated in the first place. Our approach is focused on encouraging greater uptake of reusable alternatives and increasing supply and demand for secondary materials to be recycled in the UK. The Resources and Waste Strategy for England, published in December 2018, sets out the Government’s plans to reduce, reuse, and recycle more than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster - which is why we have committed to work towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025.</p>","Taunton Deane","Rebecca Pow","10575 ; 10577","2021-06-14T16:32:45.007Z","http://data.parliament.uk/resources/1329269/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1329269/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-04","Waste Disposal: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that waste exported for recycling is recycled and not disposed of in another manner.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","10576"
"http://data.parliament.uk/resources/1329270","Department for Environment, Food and Rural Affairs","false","2021-06-14","<p>The UK Government has not made any assessment of CO<sub>2</sub> produced by the export of UK waste. The UK monitors and reports emissions from the shipping industry through the National Emissions Inventory but this information is not disaggregated to the level of individual cargo movements.</p><p> </p><p>The export of UK waste for disposal is generally prohibited, save for the strictly limited exceptions which are laid out in the UK Plan for Shipments of Waste. Under the UK legislation on waste shipments, businesses involved in the export of wastes are required to take all necessary steps to ensure that the waste they ship is managed in an environmentally sound manner throughout its shipment and during its recycling. All waste exports need to be made in accordance with the relevant legislation and we have a system of inspections in place to verify compliance. The regulators mount targeted inspections at UK ports working with the shipping sector to help detect and prevent illegal waste shipments. Individuals and businesses found to be exporting waste in contravention of the requirements in the legislation waste can face a two-year jail term and an unlimited fine.</p><p> </p><p>We have pledged to introduce tougher controls on waste exports, and the Environment Bill includes a power to introduce mandatory electronic tracking of waste which will make it harder for criminals to obtain and export waste illegally.</p><p> </p><p>We are also taking action to reduce the volume of waste generated in the first place. Our approach is focused on encouraging greater uptake of reusable alternatives and increasing supply and demand for secondary materials to be recycled in the UK. The Resources and Waste Strategy for England, published in December 2018, sets out the Government’s plans to reduce, reuse, and recycle more than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster - which is why we have committed to work towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025.</p>","Taunton Deane","Rebecca Pow","10575 ; 10576","2021-06-14T16:32:45.053Z","http://data.parliament.uk/resources/1329270/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1329270/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-04","Waste: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the volume of waste exported out of the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","10577"
"http://data.parliament.uk/resources/1329271","Department for Environment, Food and Rural Affairs","false","2021-06-14","<p>The Government's 25 Year Environment Plan sets out our ambition to eliminate all avoidable plastic waste by 2042.</p><p> </p><p>Industry is already taking action. The UK Plastics Pact jointly founded by the Waste and Resources Action Programme (WRAP) and the Ellen McArthur Foundation is supported by the Government. The Pact brings together organisations from across the plastics supply chain, including all the major supermarkets, with four key targets for 2025 that aim to reduce the amount of plastic waste generated. Current Pact business members are responsible for 80% of plastic packaging sold through UK supermarkets.</p><p> </p><p>Through the Pact, work has been done to increase the sale of unpackaged products. The WRAP Fresh Produce Guidance was published in November 2019 which includes advice for retailers to help determine if fresh produce can be provided loose. In June 2019, Waitrose &amp; Partners unveiled a new trial, 'Waitrose Unpacked', to explore alternative ways of shopping. It included a dedicated refillable zone, the UK's first supermarket frozen 'pick and mix' station, and the first borrow-a-box scheme are among a series of ideas being looked at in a unique test in order in order to potentially save thousands of tonnes of unnecessary plastic and packaging. Since its initial introduction in their Botley Road branch in Oxford this initiative has been extended to three other stores in Wallingford, Abingdon, and Cheltenham and they continue to extend the range of products available unpacked.</p><p> </p><p>Alongside supporting voluntary action by industry, the Government is taking regulatory action to reduce the use of non-recyclable waste. For instance, the single-use carrier bag charge, which has led to a 95% reduction in the use of single-use carrier bags by the main supermarkets, was increased to 10p and extended to all retailers on 21 May 2021. This will further encourage customers to bring their own bags to carry shopping and reduce the volumes of single-use plastic being used.</p><p> </p><p>The Government is also reforming the packaging producer responsibility regulations and developing extended producer responsibility for packaging. Extended producer responsibility for packaging will see packaging producers pay the waste management costs associated with the packaging they place on the market. This will encourage producers to consider the necessity of any packaging they use. In developing extended producer responsibility for packaging, we will also consider how the use of packaging reuse and refill systems can be encouraged. The Government has stated its intention to bring forward proposals for reuse/refill targets by the end of 2023 and introduce targets or obligations on producers from 2025. The Government consultation on extended producer responsibility for packaging closed on 4 June 2021, more details can be found at:</p><p><a href="https://consult.defra.gov.uk/extended-producer-responsibility/extended-producer-responsibility-for-packaging/" target="_blank">https://consult.defra.gov.uk/extended-producer-responsibility/extended-producer-responsibility-for-packaging/</a>.</p>","Taunton Deane","Rebecca Pow",,"2021-06-14T16:42:16.59Z","http://data.parliament.uk/resources/1329271/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1329271/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-04","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will is take steps to encourage the expansion of refill stations in supermarkets to reduce the generation of non-recyclable waste.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","10578"
"http://data.parliament.uk/resources/1329272","Department for Transport","false","2021-06-11","<p>The Rail Delivery Group are currently responsible for collating station data which is published on the National Rail Enquiries website:</p><p><a href="https://www.nationalrail.co.uk/stations_destinations/default.aspx" target="_blank">https://www.nationalrail.co.uk/stations_destinations/default.aspx</a></p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-06-11T13:20:40.087Z","http://data.parliament.uk/resources/1329272/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1329272/answer",,,,,"27","Transport","Transport","2021-06-04","Railway Stations: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 May 2021 to Question 4014 on Railway Stations: Visual Impairment, whether he will publish data on facilities at stations in a database or other accessible format.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","10579"
"http://data.parliament.uk/resources/1329273","Department of Health and Social Care","false","2021-06-10","<p>The Government recognises that access to breaks provides important support for people with care needs and their carers during the COVID-19 pandemic. We have provided approximately £1.8 billion in specific funding for adult social care. This includes the £1.35 billion Infection Control Fund, which has been used towards supporting day centres to re-open safely.</p><p>In addition, we have also supported the provision of respite within caring ‘bubbles’ ensuring that the COVID-19 restrictions allowed household mixing when providing care and respite for other carers. We have also provided over £2 billion this year to the Better Care Fund which local authorities can access to fund social care services in their areas including respite services.</p><p>No assessment has been made of providing an extra £50 is personal budgets to help carers access breaks from their caring. Local authorities are responsible for assessing individual’s eligibility for support as set out in the Care Act 2014. Carers have legal rights to an assessment of, and support for, their needs where eligible. Following the assessment, the local authority will decide if the carer is eligible for support. Support could be provided by the local authority, or in the form of a direct payment or personal budget.</p>","Faversham and Mid Kent","Helen Whately","10311","2021-06-10T13:59:10.43Z","http://data.parliament.uk/resources/1329273/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1329273/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1329273/answer/previousversion/5140","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-04","Respite Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to help ensure that unpaid carers have been able to take a break from their caring role during the covid-19 outbreak.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","10310"
"http://data.parliament.uk/resources/1329274","Department of Health and Social Care","false","2021-06-10","<p>The Government recognises that access to breaks provides important support for people with care needs and their carers during the COVID-19 pandemic. We have provided approximately £1.8 billion in specific funding for adult social care. This includes the £1.35 billion Infection Control Fund, which has been used towards supporting day centres to re-open safely.</p><p>In addition, we have also supported the provision of respite within caring ‘bubbles’ ensuring that the COVID-19 restrictions allowed household mixing when providing care and respite for other carers. We have also provided over £2 billion this year to the Better Care Fund which local authorities can access to fund social care services in their areas including respite services.</p><p>No assessment has been made of providing an extra £50 is personal budgets to help carers access breaks from their caring. Local authorities are responsible for assessing individual’s eligibility for support as set out in the Care Act 2014. Carers have legal rights to an assessment of, and support for, their needs where eligible. Following the assessment, the local authority will decide if the carer is eligible for support. Support could be provided by the local authority, or in the form of a direct payment or personal budget.</p>","Faversham and Mid Kent","Helen Whately","10310","2021-06-10T13:59:10.477Z","http://data.parliament.uk/resources/1329274/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1329274/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1329274/answer/previousversion/5134",,"17","Health and Social Care","Health and Social Care","2021-06-04","Respite Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of providing an additional £50 per week to personal budgets for unpaid carers to help those carers access breaks from their caring responsibilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","10311"
"http://data.parliament.uk/resources/1329275","Department for Business, Energy and Industrial Strategy","false","2021-06-09","<p>This Government is committed to making the UK a global science and technology superpower. This will be achieved through the UK’s first comprehensive national space strategy that unleashes growth and innovation in the UK space sector. The strategy will be published in due course.</p>","Derby North","Amanda Solloway",,"2021-06-09T14:18:06.797Z","http://data.parliament.uk/resources/1329275/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1329275/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-04","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a timetable for the delivery of the national space strategy, announced in the Queen's speech on 19 December 2019.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","10512"
