"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680351","Home Office","false","2024-01-15","<p>Public sexual harassment is an appalling crime which the Government is committed to tackling. Women have the right to both be and feel safe on our streets.</p><p>The Government has already taken significant action to tackle it, including supporting the Protection from Sex-Based Harassment in Public Act 2023 (sponsored by Rt Hon. Greg Clark MP and Lord Wolfson of Tredegar KC), which makes public sexual harassment a specific offence.</p><p>As with any new criminal justice legislation, an implementation period is necessary to ensure all processes, systems and guidance are updated – including drawing up the statutory guidance. We will ensure the legislation comes into force as quickly as reasonably possible.</p><p>We have ensured that new guidance was published for police and prosecutors on existing offences, have provided £160 million through five rounds of the Safer Streets and Safety of Women at Night Funds to make our streets safer, have created the new StreetSafe tool which allows people to pinpoint where they have felt unsafe and the police to take action, and have launched the ground-breaking ‘Enough’ communications campaign.</p>","Newbury","Laura Farris","8419","2024-01-15T18:01:10.41Z",,"http://data.parliament.uk/resources/1680351/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1680351/answer",,,"http://data.parliament.uk/resources/1680351/answer",,,,,"1","Home Office","Home Office","2024-01-08","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) guidance he has issued to police forces and (b) data his Department is collecting on the recording of data on harassment offences where sex or gender is a relevant factor.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","8420"
"http://data.parliament.uk/resources/1182676","Women and Equalities","false","2020-03-09","<p>The Government has recently consulted on how best to strengthen and clarify the law on workplace third party harassment and will publish its response in due course.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-09T18:02:13.867Z",,"http://data.parliament.uk/resources/1182676/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1182676/answer",,,"http://data.parliament.uk/resources/1182676/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-03-04","Harassment","1","House of Commons","To ask the Minister for Women and Equalities, if she will reintroduce section 40 of the Equality Act 2010 on third party harassment.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","25000"
"http://data.parliament.uk/resources/1146269","Home Office","false","2019-09-30","<p>The National Police Chiefs’ Council lead for Stalking and Harassment, Deputy Chief Constable Paul Mills, and the College of Policing, wrote to Chief Constables in April 2019 recommending that all police forces in England and Wales stop using Police Information Notices (PINs) with immediate effect. An evaluation of any gap created by this policy decision will be conducted in May 2020.</p><p>Following a recommendation from the Independent Office for Police Conduct in September 2019, DCC Mills wrote to all Chief Constables again, inviting them, if they had not done so before, to consider withdrawing PINs within their policing area with immediate effect. He also asked them, once PINs had been withdrawn, to satisfy themselves that PINs or their equivalent were not still being used by officers when responding to stalking and harassment offences.</p><p>As they are non-legislative tools, the Home Office does not collect information centrally on the number of PINs issued. Responsibility for the publication of information by a police force sits with the Chief Constable.</p>","North West Hampshire","Kit Malthouse","290568","2019-09-30T15:10:47.097Z",,"http://data.parliament.uk/resources/1146269/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146269/answer",,,"http://data.parliament.uk/resources/1146269/answer",,,,,"1","Home Office","Home Office","2019-09-25","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, when new guidance for the operation of Police Information Notices will be issued.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290567"
"http://data.parliament.uk/resources/1146270","Home Office","false","2019-09-30","<p>The National Police Chiefs’ Council lead for Stalking and Harassment, Deputy Chief Constable Paul Mills, and the College of Policing, wrote to Chief Constables in April 2019 recommending that all police forces in England and Wales stop using Police Information Notices (PINs) with immediate effect. An evaluation of any gap created by this policy decision will be conducted in May 2020.</p><p>Following a recommendation from the Independent Office for Police Conduct in September 2019, DCC Mills wrote to all Chief Constables again, inviting them, if they had not done so before, to consider withdrawing PINs within their policing area with immediate effect. He also asked them, once PINs had been withdrawn, to satisfy themselves that PINs or their equivalent were not still being used by officers when responding to stalking and harassment offences.</p><p>As they are non-legislative tools, the Home Office does not collect information centrally on the number of PINs issued. Responsibility for the publication of information by a police force sits with the Chief Constable.</p>","North West Hampshire","Kit Malthouse","290567","2019-09-30T15:10:47.147Z",,"http://data.parliament.uk/resources/1146270/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146270/answer",,,"http://data.parliament.uk/resources/1146270/answer",,,,,"1","Home Office","Home Office","2019-09-25","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, how many Police Information Notices have been issued by each constabulary in the last 12 months.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290568"
"http://data.parliament.uk/resources/892273","Home Office","false","2018-04-30","<p>The College of Policing has produced updated guidance on investigating stalking and harassment, including the use of Police Information Notices by the police, which is currently being reviewed. It is expected that the College will publish this guidance shortly.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-30T13:58:33.683Z",,"http://data.parliament.uk/resources/892273/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/892273/answer",,,"http://data.parliament.uk/resources/892273/answer",,,,,"1","Home Office","Home Office","2018-04-26","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the guidance on Police Information Notices in the Authorised Professional Practice guidance on harassment and stalking to be published.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138564"
"http://data.parliament.uk/resources/833935","Women and Equalities","false","2018-02-06","<p>The Government does not believe it is necessary to re-enact S.40. The provisions at S.40(2) of the Equality Act 2010 (the Act), which dealt with third party harassment, were repealed in 2013, as part of the Coalition Government’s ‘Red Tape Challenge’, because they were unnecessary, confusing and little used. Anyone wishing to bring a claim of harassment at work, including by a third party, should be able to do so using the provisions under S.26 of the Act together with the specific prohibitions on harassment in the Act, such as those in Part 5, which cover employment. <br> <br>The Government condemns all forms of harassment and this is why the Prime Minister has committed to reviewing non-disclosure agreements, and any evidence suggesting they are being used improperly.</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-06T11:32:49.03Z",,"http://data.parliament.uk/resources/833935/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/833935/answer",,,"http://data.parliament.uk/resources/833935/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-01-30","Harassment","1","House of Commons","To ask the Minister for Women and Equalities, whether she has made an assessment of the potential merits of re-enacting s40 of the Equality Act 2010.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","125693"
"http://data.parliament.uk/resources/753555","Ministry of Justice","false","2017-07-26","<p>The Protection from Harassment Act 1997 (the 1997 Act) already makes it an offence for someone to pursue a course of conduct which amounts to harassment of another and which they know, or ought to know, amounts to harassment of the other. Harassment is generally understood to involve improper, oppressive and unreasonable conduct that is targeted at an individual and calculated to alarm them or cause them distress.</p><p>Depending on the circumstances, repeatedly sending letters or unwanted 'gifts' or other objects to someone or arranging for others to deliver unwanted items to them could constitute harassment. Where such behaviour is reported to the police, it would be for them to investigate, for the Crown Prosecution Service to decide whether a prosecution should be brought, and for the court to determine whether the elements of the offence are made out.</p><p>The Government has no plans to introduce additional legislation in this area.</p>","Aylesbury","Mr David Lidington",,"2017-07-26T14:43:26.063Z",,"http://data.parliament.uk/resources/753555/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/753555/answer",,,"http://data.parliament.uk/resources/753555/answer",,,,,"54","Justice","Justice","2017-07-18","Harassment","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce legislation to make it an offence to repeatedly order goods or services for another person if the purpose of such actions is to cause distress, anxiety or to disrupt that person's daily life.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5643"
"http://data.parliament.uk/resources/751433","Ministry of Justice","false","2017-07-20","<p>The Protection from Harassment Act 1997 makes it an offence for someone to pursue a course of conduct which amounts to harassment of another and which they know, or ought to know, amounts to harassment of the other.</p><p>Harassment is generally understood to involve improper, oppressive and unreasonable conduct that is targeted at an individual and calculated to alarm them or cause them distress. Depending on the circumstances, repeatedly sending letters or unwanted 'gifts' or other objects to someone or arranging for others to deliver unwanted items to them could constitute harassment.</p><p>Where such behaviour is reported to the police, it would be for them to investigate, for the Crown Prosecution Service to decide whether a prosecution should be brought, and for the court to determine whether the elements of the offence are made out.</p>","Esher and Walton","Dominic Raab",,"2017-07-20T14:32:03.053Z",,"http://data.parliament.uk/resources/751433/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/751433/answer",,,"http://data.parliament.uk/resources/751433/answer",,,,,"54","Justice","Justice","2017-07-12","Harassment","1","House of Commons","To ask the Secretary of State for Justice, what the Government's policy is on whether a person should be permitted repeatedly to order goods and services for another person for the purposes of causing distress, anxiety or disrupting that person's daily life in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4485"
"http://data.parliament.uk/resources/657961","Ministry of Justice","false","2016-12-21","<p>The Government is clear that stalking and harassment are totally unacceptable. That is why we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage that address the perpetrators behaviour before it becomes entrenched.</p><p> </p><p>We do not hold data on how many victims of stalking or harassment have been involved in family proceedings initiated by the perpetrator of the abuse. The court do have powers to deal with unmeritorious claims and applications. The court can strike out any action it views as an abuse of process or issue an order restricting the litigants ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p><p>We continue to work with the judiciary to consider what additional protections may be necessary for victims of stalking or harassment.</p>","Bracknell","Dr Phillip Lee",,"2016-12-21T17:09:47.85Z",,"http://data.parliament.uk/resources/657961/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/657961/answer",,,"http://data.parliament.uk/resources/657961/answer",,,,,"54","Justice","Justice","2016-12-13","Harassment","1","House of Commons","To ask the Secretary of State for Justice, how many victims of harassment or stalking have had proceedings against them in family courts initiated by the perpetrator of that staling or harassment in England and Wales in 2014 and 2015.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","57297"
"http://data.parliament.uk/resources/654478","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654478/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654478/answer","Final table 56513-56515.xls","Table 56513-56515","http://data.parliament.uk/resources/654478/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654478/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Harassment","1","House of Commons","To ask the Secretary of State for Justice, what estimate her Department has made of how frequently perpetrators of harassment or stalking seek indirectly to contact their victim through (a) civil and (b) family court action.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56620"
