"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1014624","Foreign and Commonwealth Office","false","2018-12-10","<p>The table below shows the number of Chevening scholarships awarded to citizens of Pakistan in each of the last five years. The Government increased funding for the Chevening Programme in 2015. The Chevening Secretariat only gathers information on candidate ethnicity at the application stage, therefore the Department does not hold a record of Chevening Pakistan scholars by ethnicity.</p><p> </p><table><tbody><tr><td><p>2014-15</p></td><td><p>17</p></td></tr><tr><td><p>2015-16</p></td><td><p>68</p></td></tr><tr><td><p>2016-17</p></td><td><p>74</p></td></tr><tr><td><p>2017-18</p></td><td><p>61</p></td></tr><tr><td><p>2018-19</p></td><td><p>62</p></td></tr></tbody></table>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1014624/answer",,,"2018-12-10T17:42:49.777Z","http://data.parliament.uk/resources/1014624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Pakistan: Chevening Scholarships Programme","2","House of Lords","To ask Her Majesty's Government how many Chevening Scholarships have been awarded to citizens of Pakistan in each of the last five years; and of those recipients, how many came from minority groups.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11765"
"http://data.parliament.uk/resources/1014626","Foreign and Commonwealth Office","false","2018-12-10","<p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty, women's rights and restrictions on freedom of expression, freedom of assembly and freedom of religion and belief. We raise our concerns with the Saudi Arabian authorities using a range of ministerial and diplomatic channels of communication, including our Ambassador, the Embassy team and the European Union in Riyadh. A major component of Saudi Arabia’s V2030 is educational reform. As the Saudi Minister of Education recently commented this will take a number of years. In March we signed an MOU that will enable a partnership in developing educational curricula. Our bilateral relationship means we can engage constructively in a way that is sensitive to a country’s culture and history.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1014626/answer",,,"2018-12-10T15:11:40.863Z","http://data.parliament.uk/resources/1014626/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Saudi Arabia: Textbooks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Anti-Defamation League, Teaching Hate and Violence: Problematic Passages from Saudi State Textbooks for the 2018–19 School Year, published on 20 November, and in particular the highlighting of school text books in Saudi Arabia that promote hatred against Jews, Christians, women, other Muslim sects and homosexual men; and what representations they are making to the government of Saudi Arabia about this issue.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11766"
"http://data.parliament.uk/resources/1014627","Foreign and Commonwealth Office","false","2018-12-10","<p>​The British Government has been a consistent and vocal advocate of democratic freedoms in Burma, including freedom of expression. Our Ambassador to Burma met the Burmese Attorney-General on 9 August and made clear that freedom of the media was a vital safeguard in a democracy. When the Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Naypyidaw, he underlined the UK's support for continued reforms related to democracy and political freedoms and raised the case of the two Reuters journalists who have been convicted under Burma's Official Secrets Act.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1014627/answer",,,"2018-12-10T17:44:04.323Z","http://data.parliament.uk/resources/1014627/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of Burma to reform or repeal laws which are currently used to restrict civil society and media space, and prosecute journalists, civil society activists, human rights defenders and humanitarian aid workers in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11767"
"http://data.parliament.uk/resources/1014628","Department for International Development","false","2018-12-05","<p>The UK supports the peace process in Burma through the Joint Peace Fund and the Joint Monitoring Committee.</p><p> </p><p>The UK has provided GBP £5.4 million to the Joint Peace Fund (JPF) since 2015. The JPF is funded by 11 international donors and supports all parties to the peace process on peacebuilding measures such as dialogue and negotiation. Of the £5.4m provided by the UK, £283,000 has been provided to the government of Burma. The UK has also provided £136,000 to the Joint Monitoring Committee (JMC) through the United Nations Development Programme (UNDP). The JMC was set up by the Burmese authorities and the signatory groups to the Nationwide Ceasefire Agreement to oversee dialogue between parties.</p><p> </p><p>DFID’s peacebuilding programme is reviewed annually, as is all support to the peace process.</p>","Lord Bates","http://data.parliament.uk/resources/1014628/answer",,,"2018-12-05T17:22:37.03Z","http://data.parliament.uk/resources/1014628/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-26","Burma: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government how much, in total, the UK has provided in aid funding to the government of Burma for the peace process in Burma since 2015.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11768"
"http://data.parliament.uk/resources/1014629","Department for International Development","false","2018-12-05","<p>DFID has provided almost £19 million in humanitarian assistance to conflict-affected Kachin and northern Shan States since 2012. This includes assistance through our Humanitarian Assistance and Resilience Programme, which has reached more than 100,000 internally displaced people.</p>","Lord Bates","http://data.parliament.uk/resources/1014629/answer",,,"2018-12-05T17:22:48.953Z","http://data.parliament.uk/resources/1014629/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-26","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government how much, in total, the UK has provided in aid funding for humanitarian assistance to those who are internally displaced in Kachin and Shan states of northern Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11769"
"http://data.parliament.uk/resources/1014630","Foreign and Commonwealth Office","false","2018-12-10","<p>The British Government continues to be concerned about restrictions on freedom of religion and belief throughout Burma, but has not made specific representations on the situation in the Wa region to either the Government of Burma or the Government of China. The UK, working with EU partners and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September that called for the cessation of all violations and abuses of international human rights law in northern Burma and an inclusive and comprehensive national political dialogue with the objective of achieving lasting peace.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1014630/answer",,,"2018-12-10T17:46:41.72Z","http://data.parliament.uk/resources/1014630/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Burma: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of Burma and China following violations of freedom of religion or belief in the Wa territory of Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11770"
"http://data.parliament.uk/resources/1014631","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Post Office in central Clacton-on-Sea is not being downgraded, but rather transferred to WHSmith so that it is operated on a franchise basis. WHSmith already operate 135 Post Office branches and the vast majority of branches, around 98% of the 11,500-branch network, are already operated by third parties on a franchise or agency basis.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy has not received any representations on the franchising of the Post Office in Central Clacton-on-Sea. The Post Office will run a 6-week public consultation in 2019 and will notify elected representatives in due course.</p>","Lord Henley","http://data.parliament.uk/resources/1014631/answer",,,"2018-12-10T15:12:30.093Z","http://data.parliament.uk/resources/1014631/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Post Offices: Clacton-on-Sea","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have received about the downgrading of the main post office in central Clacton-on-Sea.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL11771"
"http://data.parliament.uk/resources/1014632","Home Office","false","2018-12-10","<p>Without accessing individual case files, we are unable to identify how many such requests have been received to date. Each case is being looked at on its merits and we will consider any compensation where appropriate</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1014632/answer",,,"2018-12-10T17:12:07.333Z","http://data.parliament.uk/resources/1014632/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Deportation: Skilled Workers","2","House of Lords","To ask Her Majesty's Government what requests they have received to provide compensation to skilled migrants wrongly forced to leave the UK under terrorism related legislation; whether they have provided any response to such requests; and if not, whether, and when, they will respond.","false","Biography information for Lord Beecham","Lord Beecham","HL11772"
"http://data.parliament.uk/resources/1014634","Ministry of Justice","false","2018-12-06","<p>The Government is clear that forced marriage is a terrible form of abuse and that we will not allow political or cultural sensitivities to get in the way of tackling it.</p><p> </p><p>However, the purpose of Part II of the Matrimonial Causes Act 1973 is to set out how the Court orders financial provision on the legal ending of marriage.</p><p> </p><p>Since forced marriage was made a criminal offence in England and Wales in 2014, the Government has continued to introduce measures to protect victims, including lifelong anonymity in 2017. Last month, the Home Secretary launched a consultation to seek views on whether it is necessary to introduce a new legal mandatory reporting duty relating to cases of forced marriage. That consultation also seeks views on how the current guidance on forced marriage could be improved and strengthened.</p><p> </p><p>The Government is committed to keeping this area of family justice under review.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1014634/answer",,,"2018-12-06T15:49:07.817Z","http://data.parliament.uk/resources/1014634/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-11-26","Forced Marriage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for enacting legislation to provide financial relief under the Matrimonial Causes Act 1973 to victims of forced marriages whose religious marriages are not binding under UK law as outlined in section 121(4) of the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Baroness Berridge","Baroness Berridge","HL11773"
"http://data.parliament.uk/resources/1014635","Home Office","false","2018-12-10","<p><br>The Independent Inquiry into Child Sexual Abuse operates independently of Government, and its independence is crucial to its effectiveness. It is for the Inquiry to decide, within its terms of reference, what to investigate and how.</p><p>The IICSA stated its intention to continue to keep under review the investigation into the institutional responses to allegations involving Lord Janner in its determination notices in April 2017 and May 2017. These notices can be found at <a href="https://www.iicsa.org.uk/key-documents/1363/view/2017-04-11noticeofdetermination.pdf" target="_blank">https://www.iicsa.org.uk/key-documents/1363/view/2017-04-11noticeofdetermination.pdf</a> and <br><a href="https://www.iicsa.org.uk/key-documents/1386/view/notice-determination-3-may-2017.pdf." target="_blank">https://www.iicsa.org.uk/key-documents/1386/view/notice-determination-3-may-2017.pdf.</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1014635/answer","2017-05-03-notice-determination.pdf ; 2017-04-11noticeofdetermination.pdf","Notice of Determination - April 2017 ; Notice of Determination - May 2017","2018-12-10T17:27:09.47Z","http://data.parliament.uk/resources/1014635/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty's Government whether they have discussed with IICSA whether it intends to review the continuation of the Janner strand following the publication of the Independent Office for Police Conduct report.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11774"
