"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731409","Department for Communities and Local Government","false","2017-07-06","<p>All those whose homes were destroyed in the fire, who have approached services for assistance have been provided with emergency hotel accommodation. Housing Needs Assessments have been conducted with 138 households and suitable temporary accommodation is currently being identified for them until such time as permanent social housing can be offered<strong>.</strong></p>","Reading West","Alok Sharma","148","2017-07-06T15:04:10.623Z","http://data.parliament.uk/resources/731409/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731409/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many survivors of the Grenfell Tower fire have reported to Kensington and Chelsea Council as homeless; and how many of those people are now in temporary accommodation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","66"
"http://data.parliament.uk/resources/731410","Department for Communities and Local Government","false","2017-07-06","<p>The Coroner’s report into Lakanal House recommended simplifying the fire safety guidance relating to Building Regulations (Approved Document B). This work was being progressed.</p><p>Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister’s commitment to look at wider issues. This work will now need to be informed by any recommendations that the independent inquiry into the Grenfell Tower fire makes.</p><p>In the interim, we have set up an expert panel to advise us on any immediate steps that should be taken to ensure fire safety. The role of the expert panel and the advice already given following Grenfell is set out in a note published last week at:</p><p><a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>","Reading West","Alok Sharma",,"2017-07-06T14:53:46.957Z","http://data.parliament.uk/resources/731410/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731410/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his predecessor's letter of 20 May 2013 to the Coroner investigating the Lakanal House fire incident, what steps were taken to simplify the language in Approved Document B.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","67"
"http://data.parliament.uk/resources/731468","Department for Communities and Local Government","false","2017-07-06","<p>My Department does not collect figures from local authorities on the use of these sections of the Building Act 1984.</p>","Reading West","Alok Sharma",,"2017-07-06T14:58:05.617Z","http://data.parliament.uk/resources/731468/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731468/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions in each year since 2009-10 local building control authorities used their powers under section (a) 35, (b) 36, (c) 36 (6), (d) 77 and (e) 78 of the Building Act 1984 to alter, or cease building works because of concerns about fire safety.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","383"
"http://data.parliament.uk/resources/731475","Department for Communities and Local Government","false","2017-06-26","<p>No central assessment has been carried out. The costs will vary widely based on the size and age of buildings. Local authorities may have commissioned separate assessments into the costs involved following the Government’s request in 2013 to social housing providers that they consider installing sprinklers into older residential tower blocks.</p>","Reading West","Alok Sharma",,"2017-06-26T16:49:04.1Z","http://data.parliament.uk/resources/731475/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731475/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish all assessments carried out into the costs of retrofitting sprinklers in high-rise, multi-occupied residential buildings since 2013.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","78"
"http://data.parliament.uk/resources/731477","Department for Communities and Local Government","false","2017-06-26","<p>Cladding using a composite aluminium panel with a polyethylene core would be non-compliant with current Building Regulations guidance, if used as cladding on buildings over 18 metres in height.</p>","Reading West","Alok Sharma",,"2017-06-26T16:28:13.873Z","http://data.parliament.uk/resources/731477/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731477/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether Reynobond PE aluminium panels are banned for use as cladding on high-rise residential tower blocks in the UK.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","80"
"http://data.parliament.uk/resources/731485","Department for Communities and Local Government","false","2017-07-06","<p>All those whose homes were destroyed in the fire, who have approached services for assistance have been provided with emergency hotel accommodation. Housing Needs Assessments have been conducted with 138 households and suitable temporary accommodation is currently being identified for them until such time as permanent social housing can be offered<strong>.</strong></p>","Reading West","Alok Sharma","66","2017-07-06T15:04:10.763Z","http://data.parliament.uk/resources/731485/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731485/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many survivors of the Grenfell Tower fire who have been recorded as made statutory homeless have been re-housed by the Royal Borough of Kensington and Chelsea Council (a) in London boroughs neighbouring Kensington and Chelsea, (b) in London boroughs not neighbouring Kensington and Chelsea and (c) outside London.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","148"
"http://data.parliament.uk/resources/731841","Department for Communities and Local Government","false","2017-06-29","<p>Testing in residential tower blocks is well underway. Local authorities and housing associations have been instructed to submit samples of Aluminium Composite Material (ACM) cladding for testing. We have also alerted owners, landlords and managers of private sector residential blocks, and made the testing facility available to them.</p><p>We are initiating testing in other priority buildings across the public sector, including NHS Trust and Foundation Trust buildings. We are prioritising testing on buildings where people sleep overnight, which have ACM cladding and are of a certain height. We will identify further priorities for testing in the coming days.</p><p>All building owners are responsible for ensuring the safety of their buildings.</p>","Reading West","Alok Sharma",,"2017-06-29T10:07:57.557Z","http://data.parliament.uk/resources/731841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731841/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731841/answer/previousversion/377","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government's undertaking to test cladding in high-rise residential tower blocks will extend to other tall buildings including those occupied by (a) hospitals and (b) businesses.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","588"
"http://data.parliament.uk/resources/731848","Department for Communities and Local Government","false","2017-07-14","<p>The Department wrote to local authority and housing association landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of Aluminium Composite Material (ACM) cladding for testing.</p><p> </p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a>. This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p> </p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a>.</p><p> </p><p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p><p> </p>","Reading West","Alok Sharma",,"2017-07-14T10:22:09.71Z","http://data.parliament.uk/resources/731848/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731848/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731848/answer/previousversion/385","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what additional fire safety arrangements will be put in place in tall residential tower blocks which may have flammable cladding; and what central Government funding is available to finance such arrangements.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","656"
"http://data.parliament.uk/resources/731866","Department for Communities and Local Government","false","2017-07-14","<p>The Grenfell Tower Residents’ Discretionary Fund has been set up to meet the urgent needs of residents, but will not cover legal costs. However, the Government has announced that it will be providing an additional fund to meet the costs of providing victims with legal representation at the inquiry. This fund is not legal aid, but legal aid may be available to cover certain other legal costs that residents might face.</p>","Reading West","Alok Sharma",,"2017-07-14T10:46:33.607Z","http://data.parliament.uk/resources/731866/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731866/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether money from the Grenfell Tower Residents' Discretionary Fund can be used to fund the legal costs of court challenges for those affected by the fire.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","748"
"http://data.parliament.uk/resources/731870","Department for Communities and Local Government","false","2017-06-30","<p>The tests currently being carried out are focussed on the combustibility of material in cladding made from Aluminium Composite Material. Where those materials have failed that test, housing providers have had instructions to review all fire safety arrangements in the relevant property, and to check insulation and other materials in the wall construction.</p>","Reading West","Alok Sharma",,"2017-06-30T15:50:35.597Z","http://data.parliament.uk/resources/731870/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731870/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the investigations into councils' residential tower blocks will assess the (a) flammability and poisonous elements contained in wall insulation and furniture, (b) operability of fire alarms and (c) whether central stairwells in towers are protected from fire and smoke.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","753"
