"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140839","Home Office","true","2019-07-25","<p><del class="ministerial">The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</del></p><p><del class="ministerial">Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</del></p><p><del class="ministerial">Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</del></p><p><del class="ministerial">Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</del></p><p><ins class="ministerial">No EU citizens have been or will be prevented from obtaining settled status due to the technical inability of the EU Settlement Scheme app to convert pre-settled status to settled status. The online process which will allow an applicant to convert their pre-settled status to settled status is on track to be available from the end of July 2019. Currently, applicants who have obtained pre-settled status can make a fresh application to the scheme by contacting the Settlement Resolution Centre.</ins></p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:38:07.93Z","2019-07-26T12:01:28.7Z","http://data.parliament.uk/resources/1140839/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140839/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1140839/answer/previousversion/131307","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens (a) have been and (b) will be prevented from obtaining settled status due to the technical inability of the settlement scheme app to convert pre-settled status into settled status.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280173"
"http://data.parliament.uk/resources/1140843","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:47:35.203Z",,"http://data.parliament.uk/resources/1140843/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140843/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the viability of return to Sudan for people from Darfur or Nuba ethnicities.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280177"
"http://data.parliament.uk/resources/1126201","Home Office","false","2019-05-16","<p>The number of enforced returns from the UK by year and country of destination is published in table rt_05 (returns data tables, volume 5) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:</p><p><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781118/returns5-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781118/returns5-dec-2018-tables.ods</a></p><p><br>Deportations are a subset of enforced returns. They may occur either following a criminal conviction, or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available. The published statistics refer to enforced returns, which include deportations, as well as cases where a person has breached UK immigration laws, and those removed under other administrative and illegal entry powers who have declined to leave voluntarily. Most illegal immigrants are removed from the UK under administrative or illegal entry powers and not deported.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-16T13:06:12.373Z",,"http://data.parliament.uk/resources/1126201/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126201/answer",,,,,"1","Home Office","Home Office","2019-05-13","Deportation: Homosexuality","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the 13th edition of the ILGA State Sponsored Homophobia Report, how many people were deported to each of the 71 countries where homosexuality is illegal in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","253532"
"http://data.parliament.uk/resources/1058783","Home Office","false","2019-02-14","<p>Regular updates are made to the handbook to ensure the content remains factually correct. There is no planned date for publishing an updated edition.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T17:09:51.637Z",,"http://data.parliament.uk/resources/1058783/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1058783/answer",,,,,"1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, when the next edition of the publication entitled Life In The United Kingdom: A Guide For New Residents is due to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219336"
"http://data.parliament.uk/resources/1058784","Home Office","false","2019-02-19","<p>The Home Office manages the Life in the United Kingdom contract and approves the content of each publication.</p><p><br>The Department is reviewing the content of the handbook to ensure it re-flects modern society and British values – including the diversity of the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-19T15:13:43.247Z",,"http://data.parliament.uk/resources/1058784/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1058784/answer",,,,,"1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, what oversight his Department has on the content included in Life in the United Kingdom: A guide for new residents.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219337"
"http://data.parliament.uk/resources/1058785","Home Office","false","2019-02-19","<p>The Home Office manages the Life in the United Kingdom contract and approves the content of each publication.</p><p>The Department is reviewing the content of the handbook to ensure it reflects modern society and British values including the diversity of the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-19T17:01:53.06Z",,"http://data.parliament.uk/resources/1058785/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1058785/answer",,,,,"1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the people listed in the next edition of Life in the United Kingdom: A guide for new residents reflect the diversity of the UK.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219338"
"http://data.parliament.uk/resources/971621","Home Office","false","2018-10-09","<p>A reply to the Hon. Member for East Dunbartonshire's letter of 19 April 2018, reference JS2981, was sent by post on 10 September 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-09T16:09:33.927Z",,"http://data.parliament.uk/resources/971621/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/971621/answer",,,,,"1","Home Office","Home Office","2018-09-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter from the hon. Member for East Dunbartonshire of 19 April 2018, reference JS2981, on behalf of a constituent enquiry in relation to the Windrush Generation.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","173541"
"http://data.parliament.uk/resources/774056","Home Office","false","2018-02-21","<p>I refer the Hon. Member to the answer given to the Hon. Member for Glasgow North West on the 26<sup>th</sup> June 2017, UIN 41.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-21T17:47:59.043Z",,"http://data.parliament.uk/resources/774056/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/774056/answer",,,,,"1","Home Office","Home Office","2017-10-19","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how much revenue UK Visas and Immigration received from priority visa application fees in the past five years.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","108859"
