"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315611","Department for Digital, Culture, Media and Sport","false","2021-05-25","<p>This Government recognises the importance of our world leading creative and cultural industries, including theatre. Touring is a vital part of performers’ careers, providing not only a vital income stream, but also enriching opportunities for cultural exchange across the world. Being outside the European Union does not change this. It does, however, mean practical changes on both sides of the Channel that will require understanding and adaptation.</p><p> </p><p>UK performers and artists are of course still able to tour and perform in the EU, and vice versa. However, we understand the concerns about the new arrangements and we are committed to supporting the sectors as they get to grips with the changes to systems and processes.</p><p> </p><p>As the Prime Minister has said, we're working flat out with the industry, including through the DCMS-led working group, on plans to support the creative sectors tour in Europe. Through our bilateral discussions with EU Member States, we have established that in at least 17 out of 27 Member States some touring activities are possible without visas or work-permits.</p><p> </p><p>In recognition of the value of the cultural and creative industries - including theatre - at Budget 2021 this government announced an additional £300 million of support in England through the Culture Recovery Fund. This extra funding means that our total support package for culture during the pandemic is now approaching £2 billion. These are unprecedented sums.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-25T13:09:17.043Z",,"http://data.parliament.uk/resources/1315611/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315611/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Theatre: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media & Sport, what recent assessment he has made of the potential effect of the Trade and Cooperation Agreement with the EU on the ability of theatre productions that originate in the UK to undertake a continuous multinational tour in Europe.","false","Biography information for Giles Watling","Clacton","Giles Watling","3150"
"http://data.parliament.uk/resources/1315662","Department for Digital, Culture, Media and Sport","true","2021-05-26","<p><del class="ministerial">The Government is working with mobile operators and suppliers to build an open, flexible, and diverse telecoms supply market, following the recommendations of the Diversification Taskforce, published on 20 April on <a href="https://www.gov.uk/government/publications/telecoms-diversification-taskforce-findings-and-report/telecoms-diversification-taskforce-findings-and-report" target="_blank">GOV.UK</a>.</del></p><p> </p><p><del class="ministerial">The Taskforce recommendations are helping to guide our approach delivering the Diversification strategy, including its central pillar of attracting new suppliers. The Government is designing a programme of targeted R&amp;D to level the playing field for smaller suppliers, and we continue to consider all options.</del></p><p> </p><p><del class="ministerial">Suppliers are themselves taking positive steps to support this agenda and a number of smaller suppliers have already announced new research facilities in the UK.</del></p><p><ins class="ministerial">The government is committed to delivering lightning-fast, reliable broadband to everyone in the UK. ‘Project Gigabit’ is ambitious, challenging and central to how we build back better. Our plan - to stimulate investment, bust barriers and drive competition - is working. We are on track for one of the fastest rollouts in Europe and for 60% of all households to have access to gigabit speeds by the end of the year. It is a huge leap forward from 2019, when it was 9%.</ins></p><p> </p><p><ins class="ministerial">We are backing Project Gigabit with £5 billion so hard to reach communities are not left out - starting to level up now, not waiting for the end of the commercial rollout, and building on the half a million rural homes and businesses already given coverage through our support.</ins></p><p> </p><p><ins class="ministerial">As part of Project Gigabit we are funding up to £210 million worth of vouchers over the next three years to help with the costs of installing gigabit to people’s doorsteps and up to £110 million to connect up to 7,000 rural public buildings such as GP surgeries, libraries and schools. All premises not covered through these measures or through commercial coverage will be in scope for new Project Gigabit contracts.</ins></p><p> </p><p><ins class="ministerial">According to Thinkbroadband (<a href="http://labs.thinkbroadband.com/local/E14000958" target="_blank">http://labs.thinkbroadband.com/local/E14000958</a>) 99.61% of premises in Southport currently has access to superfast broadband - up from 23% in 2011. On top of this, 19% also have access to Gigabit speeds. So far, 9 gigabit connection vouchers have been issued in the Southport area with a value of £19,600. Eligibility of other premises for vouchers can be checked at <a href="https://gigabitvoucher.culture.gov.uk/" target="_blank">https://gigabitvoucher.culture.gov.uk/ </a></ins></p><p /><p />","Boston and Skegness","Matt Warman",,"2021-05-26T10:02:45.91Z","2021-05-27T14:48:37.277Z","http://data.parliament.uk/resources/1315662/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315662/answer","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1315662/answer/previousversion/2742","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Broadband: Southport","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase broadband speeds in Southport.","false","Biography information for Damien Moore","Southport","Damien Moore","3136"
"http://data.parliament.uk/resources/1315666","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Government is continuing to work at pace on the review having already appointed the Honourable Member for Chatham and Aylesford as Chair and published the Terms of Reference. We have also announced the advisory panel members to support the Chair and I look forward to receiving an interim report over the Summer, before the full report in the Autumn.</p><p><strong> </strong></p><p>I would not want to pre-judge the recommendations of the review but can confirm that the merits of an independent football regulator will be examined as part of the review.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-05-21T14:53:04.287Z",,"http://data.parliament.uk/resources/1315666/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1315666/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to progress the fan-led review of football; and if he will make an assessment of the potential merits of establishing an independent football regulator.","false","Biography information for Damien Moore","Southport","Damien Moore","3140"
"http://data.parliament.uk/resources/1315683","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Government is committed to tackling racism, including the spread of antisemitic content online. On 12 May 2021, we published the draft Online Safety Bill, which sets out new expectations on companies to keep their users safe online. Under a new legal duty of care, in-scope companies, including social media, will need to tackle illegal antisemitic content and activity on their services.</p><p>In addition, companies providing high-risk, high-reach services will need to assess the risk to adults of legal but harmful content on their services and set clear terms and conditions stating what legal but harmful material they accept (and do not accept) on their service. Companies will have to do this for both priority harms which the government will set out in secondary legislation and for any emerging harms they identify in their risk assessments.</p><p>These duties will apply to antisemitic hate speech, which does not meet the threshold of a criminal offence. Companies will need to enforce their terms and conditions consistently and transparently, and could face enforcement action if they do not. All companies in scope will be required to have effective and accessible user reporting and redress mechanisms.</p><p>From now onwards we will be working with stakeholders and parliamentarians alike on identifying priority harms, and they will be subject to the usual secondary legislation processes. Ofcom will be responsible for advising the government regarding the list of priority categories of harm, based on evidence of the prevalence and impact of harmful content. Government will not be bound to follow this advice.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-21T13:32:02.87Z",,"http://data.parliament.uk/resources/1315683/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315683/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Social Media: Antisemitism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that the International Holocaust Remembrance Alliance definition of antisemitism is included in any discussions with a potential regulator on holding social media companies accountable for content hosted on their platforms.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","3171"
"http://data.parliament.uk/resources/1315692","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>The Events Research Programme is examining risk of transmission of Covid-19 from attendance at events, and exploring ways to enable people to attend a range of events safely.</p><p><strong><br></strong>Our Science Board agreed that admission of participants to our pilot events in April and May was subject to evidence of a negative Lateral Flow Device test result for Covid-19. The ERP will publish its research findings shortly, including independent scientific reports. This research will cover the testing protocol for the pilot events. These reports will feed into decision making on removing restrictions safely ahead of step 4.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-05-24T14:32:00.383Z",,"http://data.parliament.uk/resources/1315692/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1315692/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of (a) the effect of the pilot events under the Events Research Programme on the transmission of covid-19 and (b) the effectiveness and take up of the testing regime required for event attendance.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","2973"
"http://data.parliament.uk/resources/1315693","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>The Events Research Programme is examining risk of transmission of Covid-19 from attendance at events, and exploring ways to enable people to attend a range of events safely. The research findings will be published on GOV.UK shortly and will feed into decision making on removing restrictions safely ahead of step 4.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-05-24T14:30:22.84Z",,"http://data.parliament.uk/resources/1315693/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1315693/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the full findings of the Events Research Programme in respect of the pilot events.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","2974"
"http://data.parliament.uk/resources/1315700","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>Reclaim Fund Ltd (RFL) is legally obliged to retain a portion of the funds it receives as a result of the Dormant Assets Scheme in order to repay owners who come forward to reclaim their money. Data provided by RFL indicates that it has processed reclaims for 134,031 accounts, totalling £106m in value, up to 31 December 2020.</p><p>RFL is part of the Financial Ombudsman Service (FOS) scheme. However, as participating banks and building societies hold the customer relationships, RFL does not have any data on how many reclaim disputes, if any, have been referred to FOS by participating firms. RFL has had no direct referrals to FOS.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-05-24T14:20:20.04Z",,"http://data.parliament.uk/resources/1315700/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315700/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Dormant Accounts Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Dormant Bank and Building Society Acounts Act 2008, Reclaim Fund Ltd scheme, how many reclaims from the scheme there have been since it was set up; and how many have ended up in dispute and been referred to the Financial Ombudsman Service.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3047"
"http://data.parliament.uk/resources/1315716","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>My Department, alongside VisitBritain and VisitEngland, have taken a number of steps to improve accessibility within the tourism sector.</p><p>For example, VisitBritain and VisitEngland launched the Channel 4 Mission: Accessible series last year, which highlighted the perspective of visitors with access needs enjoying the tourism landscape and included an episode filmed in Wales.</p><p>VisitEngland has a dedicated web portal providing tailored business advice to tourism businesses, including guidance on how to welcome guests with different access needs.</p><p>The Tourism Sector Deal, published in June 2019, set out an ambition to make the UK the most accessible destination in Europe by 2025. The Tourism Recovery Plan will set out how we will support the tourism sector to build back better from the pandemic, including by making it more accessible.</p><p>More generally, the Government is committed to improving the lives of disabled people, and will publish the National Strategy for Disabled People this year. The strategy will take into account the impacts of the pandemic on disabled people and will focus on the issues that disabled people say affect them the most in all aspects and phases of life.</p><p>As tourism is devolved, the Welsh Government is responsible for any targeted initiatives to support the sector in Wales - though we will continue to engage with the Devolved Administrations to discuss issues relevant to the tourism sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","3211","2021-05-24T13:26:38.68Z",,"http://data.parliament.uk/resources/1315716/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1315716/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Tourism: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) encourage private businesses in the tourism sector to be more accessible to disabled people and (b) work with the Welsh Government to supply businesses with free access to accessibility guides.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","3209"
"http://data.parliament.uk/resources/1315750","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>Freedom of expression and the media are essential qualities of any functioning democracy, and the government is committed to maintaining a free and open internet, in line with our democratic values.</p><p><strong> </strong></p><p>We recently published draft Online Safety legislation which will tackle harmful content while protecting users’ rights online. In-scope companies will have a legal obligation to consider and implement safeguards for freedom of expression when fulfilling their duties, for which they can be held to account. The largest social media platforms will no longer be able to arbitrarily remove harmful content. They will need to be clear what content is acceptable on their services and enforce these rules consistently. They will also need to put in place additional protections for democratic and journalistic content. Users will have access to effective mechanisms to appeal content that is removed without good reason.</p><p><strong> </strong></p><p>The government is also taking steps to boost competition in digital markets through a new pro-competition regime. The new regime will aim to promote fair trading, open choices, trust and transparency to allow swift action to pre-empt competition concerns in fast-moving markets. This has the potential to support greater choice and plurality in digital services, for example through boosting a greater diversity of platforms for speech online.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-26T09:47:47.263Z",,"http://data.parliament.uk/resources/1315750/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315750/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Internet: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to protect freedom of expression online.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2908"
"http://data.parliament.uk/resources/1315751","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for reformulation of products or commercial impacts on key business sectors.</p><p><strong> </strong></p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-05-21T14:46:36.12Z",,"http://data.parliament.uk/resources/1315751/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315751/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Department of Health and Social Care and Department for Digital, Culture, Media and Sport on ensuring proposals for restricting the online advertising of products high in fat, sugar and salt balance public health aims with business freedoms, protecting the public purse and ensuring businesses can grow and invest in reformulation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2909"
