"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700669","Department for Transport","false","2024-04-29","<p>HS2 Ltd makes offers to acquire properties under a variety of statutory and discretionary schemes. There is no single or universal process that applies to all acquisitions. HS2 Ltd and its agents apply the Red Book and Compensation Code where applicable, dependent on the circumstances and type of offer being made.</p><p> </p>","Lord Davies of Gower",,"2024-04-29T10:28:13.433Z","http://data.parliament.uk/resources/1700669/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1700669/answer",,,"27","Transport","Transport","2024-04-15","High Speed 2 Line: Compensation","2","House of Lords","To ask His Majesty's Government whether HS2 Ltd and its agents base their offers to acquire property in connection with HS2 upon valuations fully in accordance with (1) the Royal Institution of Chartered Surveyors' Red Book, and (2) the compensation code; and, if not, what criteria they apply to property compensation valuations.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3718"
"http://data.parliament.uk/resources/1700670","Department of Health and Social Care","false","2024-04-23","<p>The UK Health Security Agency (UKHSA) has an active programme to promote awareness of tick-borne diseases among local authorities, health professionals and the public by 2025 in line with the Third National Adaptation Programme. This includes Lyme disease and tick-borne encephalitis. UKHSA has worked to develop a toolkit for local authorities and key stakeholders to raise awareness of the potential risks created by ticks and tick-borne disease, a copy of which is attached. UKHSA also publishes Lyme disease data on Fingertips, which is an open access public health data platform which allows the public, health professionals, and local authorities to view trends, compare indicators and understand the incidence of Lyme disease in their area.</p><p>Clinicians are also engaged via teaching sessions for General Practitioners, seminars for infection specialists, and briefing notes to notify clinicians of the possibility of tick-borne diseases, with detail of compatible signs and symptoms. Disease messaging is shared through media, social, and stakeholder channels at a national and regional level, such as the #BeTickAware campaign which aims to raise awareness in the population, including those at risk of exposure through work or leisure.</p>","Lord Markham",,"2024-04-23T11:38:44.92Z","http://data.parliament.uk/resources/1700670/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700670/answer","Be_tick_aware_toolkit.pdf","Be_tick_aware_toolkit","17","Health and Social Care","Health and Social Care","2024-04-15","Ticks","2","House of Lords","To ask His Majesty's Government, following the publication of the UK Health Security Agency report Health Effects of Climate Change (HECC) in the UK: State of the evidence 2023 in January, what steps they are taking to inform health professionals of the heightened risk to public health of (1) Lyme disease, and (2) emerging tick-borne diseases, including tick-borne encephalitis, from an increase in the UK distribution of tick species as a result of a warming climate; and what advice are they providing to those exposed to this risk through work or leisure.","false","Biography information for The Earl of Caithness","The Earl of Caithness","HL3728"
"http://data.parliament.uk/resources/1700671","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>","Lord Markham","HL3730","2024-04-22T15:15:21.697Z","http://data.parliament.uk/resources/1700671/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700671/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Drugs: Shortages","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate the current shortage of the psychotropic medication Olanzapine, Risperidone and Haloperidol following the sudden departure of two generic manufacturers from the UK market.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3729"
"http://data.parliament.uk/resources/1700672","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>","Lord Markham","HL3729","2024-04-22T15:15:21.743Z","http://data.parliament.uk/resources/1700672/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700672/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Olanzapine: Shortages","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the shortage of the psychotropic medication Olanzapine, and what steps they are taking to ensure that such shortages do not affect the health and safety of patients, and wider public safety.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3730"
"http://data.parliament.uk/resources/1700674","Department of Health and Social Care","false","2024-04-22","<p>The National Institute for Health and Care Excellence (NICE) has not yet started its evaluation of tofersen for treating amyotrophic lateral sclerosis caused by SOD1 gene mutations, and has therefore not published any guidance or recommendations on whether tofersen should be available for National Health Service patients. In developing its recommendations, the NICE will follow its published methods for health technology evaluation, which will include a thorough assessment of the available evidence. This takes into account all health-related costs and benefits, including health benefits not only to patients but, where relevant, to other people such as carers. The NICE’s aim is to publish its guidance on tofersen as close as possible to the date it receives its marketing authorisation.</p>","Lord Markham","HL3733","2024-04-22T15:05:49.787Z","http://data.parliament.uk/resources/1700674/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700674/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Tofersen: Licensing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the negative impact on pharmaceutical research investment in the UK of the refusal by National Institute for Health and Care Excellence to approve tofersen for SOD-1 MND patients in the UK.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3732"
"http://data.parliament.uk/resources/1700675","Department of Health and Social Care","false","2024-04-22","<p>The National Institute for Health and Care Excellence (NICE) has not yet started its evaluation of tofersen for treating amyotrophic lateral sclerosis caused by SOD1 gene mutations, and has therefore not published any guidance or recommendations on whether tofersen should be available for National Health Service patients. In developing its recommendations, the NICE will follow its published methods for health technology evaluation, which will include a thorough assessment of the available evidence. This takes into account all health-related costs and benefits, including health benefits not only to patients but, where relevant, to other people such as carers. The NICE’s aim is to publish its guidance on tofersen as close as possible to the date it receives its marketing authorisation.</p>","Lord Markham","HL3732","2024-04-22T15:05:49.847Z","http://data.parliament.uk/resources/1700675/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700675/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Tofersen","2","House of Lords","To ask His Majesty's Government what consideration was given to the costs of complicated grief in families of patients dying from SOD-1 MND during the evaluation process that led to the decision to decline access to tofersen for NHS patients.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3733"
"http://data.parliament.uk/resources/1700676","Department for Culture, Media and Sport","false","2024-04-29","<p>Following our response to the call for evidence on loot boxes in video games, HM Government has welcomed new industry-led guidance to improve protections for all players, including young people.</p><p>Measures to protect players should ensure that the purchase of loot boxes is unavailable to all children and young people unless enabled by a parent or guardian, and that all players have access to, and can be aware of, spending controls and transparent information to support safe and responsible playing of games.</p><p>We are working closely with the industry and academia to support independent scrutiny of these new measures. The Government has agreed a 12-month implementation period and has asked the industry, co-ordinated by Ukie, to report back to DCMS on the extent to which the new measures have been implemented.</p><p>We will continue to keep our position on possible future legislative options under review, informed by academic scrutiny of the industry-led guidance. We will provide a further update following the 12-month implementation period.</p>","Lord Parkinson of Whitley Bay",,"2024-04-29T10:33:46.82Z","http://data.parliament.uk/resources/1700676/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1700676/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-15","Gambling: Video Games","2","House of Lords","To ask His Majesty's Government, following the recent breach of the Advertising Standards Authority codes by DCMS Technical Working Group members Electronic Arts, Jagex, and Hutch Games, what steps they are taking to (1) evaluate, and (2) ensure compliance with, industry-led principles and guidance on the use of paid loot boxes in computer games.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL3734"
"http://data.parliament.uk/resources/1700677","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The department already has mechanisms in place to help with the safeguarding of local assets. A public or privately owned asset can be nominated as an Asset of Community Value (ACV) if its principal use furthers the community’s social well-being. When a listed asset comes to be sold, a moratorium on the sale (of up to six months) may be invoked, providing local community groups with a better chance to raise finance, develop a business and bid to buy the asset on the open market.</p><p>The decision of whether an ACV nomination meets the statutory test set out in the Localism Act 2011 is a decision for the local authority and they must publish a list of their decisions. The Government does not hold a central list of this information or become involved in local decisions, as it is appropriate these issues are dealt with at a local level and local authorities are accountable to local people for the decisions they take.</p><p>Local groups can also apply to the £150 million Community Ownership Fund to protect treasured local assets which make the biggest difference to their community. We have already invested £103.2 million to support 333 projects across the UK.</p>","Baroness Swinburne","HL3736 ; HL3737 ; HL3738","2024-04-29T15:05:53.57Z","http://data.parliament.uk/resources/1700677/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1700677/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Community Assets: Registration","2","House of Lords","To ask His Majesty's Government what plans they have to establish a national register of community assets as a measure to safeguard against the inappropriate sale or disposal of such assets by local councils.","false","Biography information for Lord Freyberg","Lord Freyberg","HL3735"
"http://data.parliament.uk/resources/1700678","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The department already has mechanisms in place to help with the safeguarding of local assets. A public or privately owned asset can be nominated as an Asset of Community Value (ACV) if its principal use furthers the community’s social well-being. When a listed asset comes to be sold, a moratorium on the sale (of up to six months) may be invoked, providing local community groups with a better chance to raise finance, develop a business and bid to buy the asset on the open market.</p><p>The decision of whether an ACV nomination meets the statutory test set out in the Localism Act 2011 is a decision for the local authority and they must publish a list of their decisions. The Government does not hold a central list of this information or become involved in local decisions, as it is appropriate these issues are dealt with at a local level and local authorities are accountable to local people for the decisions they take.</p><p>Local groups can also apply to the £150 million Community Ownership Fund to protect treasured local assets which make the biggest difference to their community. We have already invested £103.2 million to support 333 projects across the UK.</p>","Baroness Swinburne","HL3735 ; HL3737 ; HL3738","2024-04-29T15:05:53.6Z","http://data.parliament.uk/resources/1700678/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1700678/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Community Assets","2","House of Lords","To ask His Majesty's Government, in the light of reports that some English councils will sell assets to fund services, what specific safeguards or criteria they plan to put in place to ensure that such sales do not compromise the protection of community cultural assets.","false","Biography information for Lord Freyberg","Lord Freyberg","HL3736"
"http://data.parliament.uk/resources/1700679","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The department already has mechanisms in place to help with the safeguarding of local assets. A public or privately owned asset can be nominated as an Asset of Community Value (ACV) if its principal use furthers the community’s social well-being. When a listed asset comes to be sold, a moratorium on the sale (of up to six months) may be invoked, providing local community groups with a better chance to raise finance, develop a business and bid to buy the asset on the open market.</p><p>The decision of whether an ACV nomination meets the statutory test set out in the Localism Act 2011 is a decision for the local authority and they must publish a list of their decisions. The Government does not hold a central list of this information or become involved in local decisions, as it is appropriate these issues are dealt with at a local level and local authorities are accountable to local people for the decisions they take.</p><p>Local groups can also apply to the £150 million Community Ownership Fund to protect treasured local assets which make the biggest difference to their community. We have already invested £103.2 million to support 333 projects across the UK.</p>","Baroness Swinburne","HL3735 ; HL3736 ; HL3738","2024-04-29T15:05:53.633Z","http://data.parliament.uk/resources/1700679/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1700679/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Assets: Sales","2","House of Lords","To ask His Majesty's Government what criteria and safeguards are in place to ensure that assets deemed essential to the well-being and cohesion of communities are adequately protected, while providing local councils with the necessary flexibility to manage their finances responsibly.","false","Biography information for Lord Freyberg","Lord Freyberg","HL3737"
