"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1465619","Foreign, Commonwealth and Development Office","false","2022-06-09","<p>The UK is a major humanitarian donor to the East Africa region. In 2022 the UK has provided £72 million to support more than one million people in Ethiopia, Kenya, Somalia and South Sudan affected by conflict, drought and flooding. Across the region UK-funded humanitarian activities are making a difference and saving lives. In Kenya the UK is providing 26,000 children with life-saving nutritional support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar aid. The UK also played a critical role in convening the recent UN Horn of Africa Drought Roundtable which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation. It helped to bring much needed focus on the drought and it mobilised roughly US$400 million in new funding.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of our emergency humanitarian response.</p>","Lord Goldsmith of Richmond Park",,"2022-06-09T16:14:05.56Z","http://data.parliament.uk/resources/1465619/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1465619/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","Horn of Africa: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what humanitarian assistance they are providing to the 5.7 million children in the Horn of Africa who are expected to suffer acute malnourishment this year as a result of the ongoing drought.","false","Biography information for Lord Oates","Lord Oates","HL501"
"http://data.parliament.uk/resources/1465620","Foreign, Commonwealth and Development Office","false","2022-06-09","<p>The humanitarian situation across the Horn and East of Africa is extremely concerning. Conflict and drought are the main causes of humanitarian need. The region is experiencing one of its most severe droughts in history with more than 15 million people in Ethiopia, Kenya and Somalia assessed to be acutely food insecure, according to the UN. Nearly 500,000 people in Ethiopia and Somalia are experiencing famine-like conditions.</p><p>The UK is a major humanitarian donor to the region. In 2022 the UK has provided £72 million to support more than one million people in Ethiopia, Kenya, Somalia and South Sudan affected by conflict, drought and flooding. Across the region UK funded humanitarian activities are making a difference and saving lives. In Kenya the UK is providing 26,000 children with life-saving nutritional support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar aid. The UK also played a critical role in convening the recent UN Horn of Africa Drought Roundtable which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation. It helped to bring much needed focus on the drought and it mobilised roughly US$400 million in new funding.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of our emergency humanitarian response.</p>","Lord Goldsmith of Richmond Park",,"2022-06-09T16:17:33.72Z","http://data.parliament.uk/resources/1465620/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1465620/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","East Africa: Famine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to lead an international response to prevent widespread famine in (1) East Africa, and (2) the Horn of Africa.","false","Biography information for Lord Oates","Lord Oates","HL502"
"http://data.parliament.uk/resources/1462733","Department for Business, Energy and Industrial Strategy","false","2022-05-26","<p>As outlined in the Energy-related Products Policy Framework, the Government estimates 0.9 million tonnes of CO2 equivalent could be saved over Carbon Budget 5 through consumer behaviour change encouraged by a mandatory water label on taps and non-electric showers.</p><p> </p><p>Defra has already committed to mandatory water labelling on taps and non-electric showers, among other products, and is working closely with BEIS officials to explore the inclusion of energy efficiency information on the labels in order to best support consumers to make energy- and money-saving purchases.</p><p> </p><p>The Government will continue to explore the feasibility of other efficiency measures for these products.</p>","Lord Callanan",,"2022-05-26T11:32:04.927Z","http://data.parliament.uk/resources/1462733/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1462733/answer","energy-related-products-policy-framework.pdf","Energy-related Products Policy Framework","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Water: Conservation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of water efficiency measures in helping achieve the government’s net zero aims.","false","Biography information for Lord Oates","Lord Oates","HL220"
"http://data.parliament.uk/resources/1462734","Department for Business, Energy and Industrial Strategy","false","2022-05-26","<p>The targets for the current iteration of ECO, ECO4, are based on the Home Heating and Cost Reduction Obligation (HHCRO) powers set out in the Electricity Act 1989, Section 41B, and Gas Act 1986, Section 33BD. This allows Government to set a target for the promotion of measures for reducing the cost to individuals of heating their homes. Therefore, measures which do not result in space heating savings are not within scope.</p><p> </p><p>ECO4 is focused on installing energy-efficiency and heating measures in lower income and otherwise vulnerable households across Great Britain. The scheme will run from 2022 to 2026 and is valued at £1 billion a year. This is predicted to help an extra 450,000 families with green measures that reduce the cost of heating such as insulation.</p>","Lord Callanan",,"2022-05-26T11:32:40.143Z","http://data.parliament.uk/resources/1462734/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1462734/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Energy Company Obligation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of including all energy-saving technologies that reduce the cost of heating or hot water into the Energy Company Obligation (ECO).","false","Biography information for Lord Oates","Lord Oates","HL221"
"http://data.parliament.uk/resources/1462735","Department for Environment, Food and Rural Affairs","false","2022-05-24","<p>We are collaborating with BEIS to produce a joint water efficiency label to enable the roll-out of water saving technologies. Water companies are already funding water saving measures for their customers and we continue to work towards delivering our 2021 Written Ministerial Statement on reducing demand for water.</p>","Lord Goldsmith of Richmond Park",,"2022-05-24T14:03:04.61Z","http://data.parliament.uk/resources/1462735/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1462735/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-12","Water: Conservation","2","House of Lords","To ask Her Majesty's Government whether joint working is taking place between the Business, Energy and Industrial Strategy Department and HM Treasury to explore bespoke funding pots to enable the roll-out of water saving technologies.","false","Biography information for Lord Oates","Lord Oates","HL222"
"http://data.parliament.uk/resources/1455804","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall",,"2022-04-28T10:52:03.987Z","http://data.parliament.uk/resources/1455804/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1455804/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-30","Medical Equipment: Energy","2","House of Lords","To ask Her Majesty's Government what steps they have taken to support consumers who need to use electric medical devices at home, such as monitors or ventilators, given the impact of rising energy prices.","false","Biography information for Lord Oates","Lord Oates","HL7509"
"http://data.parliament.uk/resources/1455805","Department for Business, Energy and Industrial Strategy","false","2022-04-12","<p>Ministers continue to engage extensively with Ofgem and senior representatives in the energy sector to understand the ongoing situation around rising energy prices. If customers do not receive prior notice of changes to their direct debit payments, they can make a complaint to their energy supplier.</p>","Lord Callanan",,"2022-04-12T11:42:25.703Z","http://data.parliament.uk/resources/1455805/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1455805/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Energy: Billing","2","House of Lords","To ask Her Majesty's Government what discussions they have had with energy suppliers about the practice of automatically imposing rises in direct debits without prior discussion with consumers.","false","Biography information for Lord Oates","Lord Oates","HL7510"
"http://data.parliament.uk/resources/1455806","Department for Business, Energy and Industrial Strategy","false","2022-04-12","<p>All suppliers must take all reasonable steps to ensure that customers’ direct debit payments are based on the best available information. Energy suppliers typically review their customers’ direct debit arrangements twice a year based on an actual meter reading to ensure payments are set at a level to avoid large credit or debit balances. A supplier should explain the reasons for changes made to a customer’s direct debit arrangement with 10 days advance notice before the next payment is taken. The customer may challenge a proposed increase and renegotiate the direct debit payment level.</p>","Lord Callanan",,"2022-04-12T11:35:59.143Z","http://data.parliament.uk/resources/1455806/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1455806/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Energy: Billing","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to require energy suppliers to consult with vulnerable customers before increasing their direct debit payments.","false","Biography information for Lord Oates","Lord Oates","HL7511"
"http://data.parliament.uk/resources/1455807","Department for Business, Energy and Industrial Strategy","false","2022-04-12","<p>Consumers in vulnerable situations due to health issues are protected by the energy price cap if they are on a supplier’s default or standard variable tariff. They will also receive £200 discount on their electricity bill this autumn, as part of the Government’s package worth £9.1 billion to help domestic households with rising energy bills.</p><p> </p><p>The Government will continue to support eligible vulnerable and low-income households through the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments. From April, local authorities will receive another £500 million for the Household Support Fund to provide help to the most in need.</p>","Lord Callanan",,"2022-04-12T11:32:29.69Z","http://data.parliament.uk/resources/1455807/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1455807/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Energy: Prices","2","House of Lords","To ask Her Majesty's Government what steps they will take, if any, to protect disabled customers from the impact of rising energy costs.","false","Biography information for Lord Oates","Lord Oates","HL7512"
"http://data.parliament.uk/resources/1439498","Department of Health and Social Care","false","2022-03-15","<p>We have made no specific assessment of the impact on the Zimbabwean healthcare system of recruitment by the National Health Service. We have had no discussions with the Government of Zimbabwe on entering a partnership agreement.</p><p> </p><p>International recruitment is regulated through the Code of Practice for the International Recruitment of Health and Social Care Personnel. The Code includes a ‘red list’ of 47 countries identified by the World Health Organization as having the most pressing health and social care workforce challenge, from which active recruitment is prohibited. The Government monitors international recruitment activity and where there are significant workforce flows into the NHS, particularly from low and middle-income countries, we engage with partner Governments on how this recruitment could be managed.</p><p> </p>","Lord Kamall","HL6808","2022-03-15T17:12:43.633Z","http://data.parliament.uk/resources/1439498/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1439498/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-09","Health Services: Zimbabwe","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect recruitment of Zimbabwean health care staff in the UK has on the health services in that country.","false","Biography information for Lord Oates","Lord Oates","HL6805"
