"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/484381","Department for Business, Innovation and Skills","false","2016-03-30","<p>The amount allocated by year to each operational programme for the European Regional Development Fund (ERDF) and European Social Fund (ESF) in England, Scotland, Wales and Northern Ireland for the 2014-2020 period is set out in table 1.6 of the United Kingdom’s Partnership Agreement with the European Commission which can be found on GOV.UK at ‘European Structural and Investment Funds: UK Partnership Agreement’ and is attached.</p><p>Within England, notional allocations for ERDF and ESF were made on the basis of Local Enterprise Partnership areas. The total allocations to each Local Enterprise Partnership area for the 2014-2020 period can be found on the GOV.UK website at ‘EU Structural Funds: UK allocations 2014 to 2020’ and is attached.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/484381/answer","LEP-allocations-32053.pdf ; Information-from-table-1-6-32053.pdf","Local Enterprise Partnership allocation figures ; ERDF & ESF allocation figures","2016-03-30T09:59:21.583Z","http://data.parliament.uk/resources/484381/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/484381/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much (a) European Regional Development and (b) European Structural funding (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England will receive in each year between 2014 and 2020.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","32053"
"http://data.parliament.uk/resources/484392","Department for Business, Innovation and Skills","false","2016-04-06","<p>The Department for Business, Innovation and Skills commissioned research into the costs and benefits for the UK of the inclusion of investment protection provisions in the EU-US Transatlantic Trade and Investment Partnership (TTIP). This was published on 22 November 2013 and copies placed in the House libraries.</p><p>The investment protection provisions in the EU-Canada Comprehensive Economic and Trade Agreement (CETA) and any such provisions included in TTIP will not prevent Governments from regulating responsibly in the public interest, nor from delivering public services, including such services and regulations that are devolved to the Scottish Government. A claim can only be made under the Investor-State Dispute Settlement (ISDS) provisions where an investor believes it has suffered from discriminatory or unfair treatment. ISDS tribunals can typically only award compensation and cannot force governments to change laws or public service delivery models. The UK currently has over 90 investment protection agreements with other countries. There has been no successful action against the UK in respect of any of these agreements.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/484392/answer",,,"2016-04-06T12:37:09.217Z","http://data.parliament.uk/resources/484392/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/484392/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","Trade Agreements: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government has conducted an (a) impact and (b) risk assessment of the potential effect of the investor protection clause of the (i) Transatlantic Trade and Investment Partnership and (ii) EU Canada Comprehensive Economic and Trade Agreement on the services and regulations devolved to the Scottish Government; and if he will place copies of any such assessment in the Library.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","32062"
"http://data.parliament.uk/resources/484429","Department for Business, Innovation and Skills","false","2016-03-24","<p>Government policy is to move the Green Investment Bank (GIB) in to the private sector. Following a sale, GIB’s contractual liabilities will be funded by its new shareholders. To the extent that HM Government retains a minority stake, the Government will contribute funds towards those contractual commitments on a pro rata basis for UK based investments.</p><p>Separately, as part of the sale process, the Department for Business, Innovation and Skills (BIS) has entered into an agreement with Poyry (provider of electricity market reports and price forecasting) (electricity market report and associated price forecast provider) (electricity market report and associated price forecast provider)(electricity market report and associated price forecast provider)to share information with potential bidders to help them to undertake due diligence. This agreement requires BIS to provide an indemnity to Poyry in relation to any resulting liability Poyry might incur. My right hon. Friend the Secretary of State for Business, Innovation and Skills set out details of the indemnity in his written ministerial statement of 21 March (HCWS633) including his view that the likelihood of it being called upon is low. A Departmental minute explaining the procedure followed and describing the liabilities undertaken has also been placed in the Libraries of the House.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/484429/answer",,,"2016-03-24T16:28:20.78Z","http://data.parliament.uk/resources/484429/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/484429/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimates his Department has made of the range for the value of liabilities arising from the sale of the Green Investment Bank.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","32151"
"http://data.parliament.uk/resources/482984","Department for Business, Innovation and Skills","false","2016-03-30","<p>When making payments, the core Department does not differentiate between small, medium and large enterprises as many small and medium sized businesses can be found at various tiers of the procurement chain.</p><p>The Department takes prompt payment very seriously and records show that in the current financial year to the end of February 2016, 96.4% of all valid invoices (by volume) were paid within 5 working days. When looking at the overall value, this equates to 99.8% paid within 5 working days and 99.99% of invoices were paid within the 30 day standard contractual terms.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/482984/answer",,,"2016-03-30T09:57:55.823Z","http://data.parliament.uk/resources/482984/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/482984/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Department for Business, Innovation and Skills: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department owed in late payments to small and medium-sized enterprises in each year for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31793"
"http://data.parliament.uk/resources/482989","Department for Business, Innovation and Skills","false","2016-03-24","<p>In line with the Office of the Commissioner for Public Appointments’ Code of Practice for Ministerial Appointments to Public Bodies, at the end of the process the Minister is given a choice of candidates assessed by the interview panel as appointable. Mr Newby was assessed as appointable by the panel,</p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/482989/answer",,,"2016-03-24T16:38:56.84Z","http://data.parliament.uk/resources/482989/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/482989/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2016 to Question 30698, whether the person appointed as Pubs Code Adjudicator was the recommended choice of the panel.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","31892"
"http://data.parliament.uk/resources/483091","Department for Business, Innovation and Skills","false","2016-03-24","<p>It is standard Government practice not to announce the number of people approached or the details of candidates.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/483091/answer",,,"2016-03-24T15:30:06.477Z","http://data.parliament.uk/resources/483091/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/483091/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2016 to Question 30693, on the Pubs Code Adjudicator, how many people were approached by (a) his Department and (b) Saxton Bampflyde Limited; and how many of those people (i) previously worked and (ii) work for pub companies.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","31924"
"http://data.parliament.uk/resources/483092","Department for Business, Innovation and Skills","false","2016-03-30","<p>The Government intends to bring the regulations into force by the end of May 2016.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/483092/answer",,,"2016-03-30T09:53:30.653Z","http://data.parliament.uk/resources/483092/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/483092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what date his Department plans to publish the final version of the Pubs Code.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","31914"
"http://data.parliament.uk/resources/483095","Department for Business, Innovation and Skills","false","2016-03-24","<p>I refer the hon Member to the Answer to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-03-10/30732/" target="_blank">30732</a>.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/483095/answer",,,"2016-03-24T17:01:45.53Z","http://data.parliament.uk/resources/483095/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/483095/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2016 to Question 30732 and the oral contribution of the Minister for Small Business, Industry and Enterprise of 10 March 2016, Official Report, column 425, what the nature of Mr Newby's assistance to departmental officials was in the development and implementation of the Pubs Code.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","31998"
"http://data.parliament.uk/resources/483099","Department for Business, Innovation and Skills","false","2016-04-01","<p>The appointment panel satisfied itself there were no conflicts of interest when they made recommendations to ministers in relation to the appointment of the Pubs Code Adjudicator.</p><p> </p><p>The Department does not intend to publish any information provided by candidates during this appointment process.</p><p> </p><p>In due course and as is usual practice, the Adjudicator’s office will publish a register of interests.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/483099/answer",,,"2016-04-01T12:52:51.933Z","http://data.parliament.uk/resources/483099/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/483099/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2016 to Question 30688, if he will publish the interests submitted by Mr Paul Newby when he applied for the role of Pubs Code Adjudicator.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","32012"
"http://data.parliament.uk/resources/480609","Department for Business, Innovation and Skills","false","2016-03-24","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p>UK Export Finance has supported five coal mining projects in Russia since 2011, as follows:</p><p> </p><table><tbody><tr><td><p>Exporter name</p></td><td><p>Buyer name</p></td><td><p>Financial year in which support agreed</p></td></tr><tr><td><p>Joy Global (UK) Ltd</p></td><td><p>Siberian Coal &amp; Energy Company</p></td><td><p>2011/12</p></td></tr><tr><td><p>Joy Global (UK) Ltd</p></td><td><p>Mechel Mining OAO</p></td><td><p>2011/12</p></td></tr><tr><td><p>Joy Global (UK) Ltd</p></td><td><p>Siberian Coal &amp; Energy Company</p></td><td><p>2012/13</p></td></tr><tr><td><p>Joy Global (UK) Ltd</p></td><td><p>Siberian Coal &amp; Energy Company</p></td><td><p>2012/13</p></td></tr><tr><td><p>Joy Global (UK) Ltd</p></td><td><p>Siberian Coal &amp; Energy Company</p></td><td><p>2012/13</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/480609/answer",,,"2016-03-24T16:50:32.91Z","http://data.parliament.uk/resources/480609/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/480609/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/480609/answer/previousversion/53251","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-18","Coal: Russia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which coal mining projects in Russia have been supported by UK Export Finance since 2011.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","31747"
