"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767326","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The total amount of food waste generated by BEIS offices for each of the last five years is shown in the attached table. Entries shaded in grey are estimates.</p>",,"Lord Prior of Brampton","2017-10-17T15:30:58.803Z","http://data.parliament.uk/resources/767326/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/767326/answer","HL1744-table.docx","BEIS food waste statistics","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-09","Department for Business, Energy and Industrial Strategy: Food","2","House of Lords","To ask Her Majesty's Government what was the total amount of food waste generated by BEIS offices for each of the last five years.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL1744"
"http://data.parliament.uk/resources/767451","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Staff within the DCMS EU Team lead on providing advice to Ministers on EU Exit and related issues. Members of staff across the Department also provide advice and analyses on EU Exit issues as required. Given the interactions between EU exit work and the Department's other priorities, it would not be possible to give an accurate figure.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","2017-10-17T15:28:50.967Z","http://data.parliament.uk/resources/767451/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767451/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the proportion of the Civil Service workforce in her Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106570"
"http://data.parliament.uk/resources/767453","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>We do not hold information on superfast broadband take-up percentage by constituency.</p>","West Suffolk","Matt Hancock","2017-10-17T15:32:34.043Z","http://data.parliament.uk/resources/767453/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767453/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in each parliamentary constituency in the UK have taken up a superfast broadband connection.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106515"
"http://data.parliament.uk/resources/767461","Ministry of Defence","false","2017-10-17","<p>The daily cost of core meals for UK Service personnel is set by the Armed Forces Pay Review Body at £5.74 inclusive of Value Added Tax.</p><p>The table below highlights the core meal price spent on produce and ingredients:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Breakfast </strong></p></td><td><p><strong>Lunch </strong></p></td><td><p><strong>Main Meal </strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p><strong>Food cost </strong></p></td><td><p>£1.20</p></td><td><p>£1.62</p></td><td><p>£1.97</p></td><td><p>£4.79</p></td></tr><tr><td><p><strong>VAT @ 20% </strong></p></td><td><p>£0.24</p></td><td><p>£0.32</p></td><td><p>£0.39</p></td><td><p>£0.95</p></td></tr><tr><td><p><strong>Total cost </strong></p></td><td><p>£1.44</p></td><td><p>£1.94</p></td><td><p>£2.36</p></td><td><p>£5.74</p></td></tr></tbody></table><p> </p><p>The cost of the preparation and serving of food is included within the Ministry of Defence’s existing catering contracts. These costs are not separately identifiable.</p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2017-10-17T13:57:09.767Z","http://data.parliament.uk/resources/767461/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/767461/answer",,,"11","Defence","Defence","2017-10-09","Military Bases: Food","1","House of Commons","To ask the Secretary of State for Defence, what the average cost is of preparing and serving a meal in Army barracks.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","106509"
"http://data.parliament.uk/resources/767463","Ministry of Defence","false","2017-10-17","<p>There are no plans to review the decision to decommission HMS OCEAN in 2018.</p>","West Worcestershire","Harriett Baldwin","2017-10-17T13:57:44.193Z","http://data.parliament.uk/resources/767463/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/767463/answer",,,"11","Defence","Defence","2017-10-09","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence, if he will retain HMS Ocean for the Royal Marines after 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106778"
"http://data.parliament.uk/resources/767486","Department for Environment, Food and Rural Affairs","false","2017-10-17","<p>The Withdrawal Bill will convert current EU law into domestic law wherever practical, giving consumers and businesses as much certainty as possible. This includes laws relating to chemicals. The UK is strongly committed to the effective and safe management of chemicals. That will not change when we leave the EU.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-10-17T14:58:09.787Z","http://data.parliament.uk/resources/767486/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/767486/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-09","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential adequacy of the legislative framework regulating the chemicals industry when the UK leaves the EU.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","106551"
"http://data.parliament.uk/resources/767509","Foreign and Commonwealth Office","false","2017-10-17","<p>There is an urgent need to address the troubling situation in Gaza. I visited Gaza on 21 August and saw the extent of this firsthand. Ultimately, Hamas' decision to embrace violence and reject the Quartet Principles lies at the heart of the Gazan tragedy. We need a durable agreement that addresses the underlying causes of the conflict and transforms the situation in Gaza.</p><p>We welcome the steps that Israel has taken to ease some restrictions. However, we want to see Israel go much further and we are continuing to call on Israel to do so. We continue to stress to the Israeli authorities the damage that their restrictions are doing to the living standards of ordinary Palestinians in Gaza and that supporting legal trade for Gazans is firmly in Israel's long-term interests.</p>","North East Bedfordshire","Alistair Burt","2017-10-17T15:31:02.313Z","http://data.parliament.uk/resources/767509/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/767509/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to end the blockade of the Gaza strip by Israel.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","106731"
"http://data.parliament.uk/resources/767510","Foreign and Commonwealth Office","false","2017-10-17","<p>The Prime Minister, the Foreign Secretary and I raised a number of bilateral issues, including all our dual-national consular cases, with our Iranian counterparts in the margins of the United Nations General Assembly in September. Iran’s position on dual nationality makes progress on our consular cases difficult; nonetheless we continue to raise these cases with the Iranian authorities at the highest levels and at every available opportunity. We assess that the approach we currently take is the one that is the most likely to be in the best interests of each of our dual-national prisoners in Iran.</p>","North East Bedfordshire","Alistair Burt","2017-10-17T15:29:01.997Z","http://data.parliament.uk/resources/767510/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/767510/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Iran: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his Iranian counterparts at the recent UN General Assembly in New York (a) in general and (b) on detained British-Iranian dual nationals.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","106695"
"http://data.parliament.uk/resources/767529","Foreign and Commonwealth Office","false","2017-10-17","<p>The Prime Minister, the Foreign Secretary and I raised a number of bilateral issues, including all our dual-national consular cases, with our Iranian counterparts in the margins of the United Nations General Assembly in September. Iran’s position on dual nationality makes progress on our consular cases difficult; nonetheless we continue to raise these cases with the Iranian authorities at the highest levels and at every available opportunity. We assess that the approach we currently take is the one that is the most likely to be in the best interests of each of our dual-national prisoners in Iran.</p>","North East Bedfordshire","Alistair Burt","2017-10-17T15:23:26.853Z","http://data.parliament.uk/resources/767529/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/767529/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian Government to secure the release of Nazanin Zaghari-Ratcliffe.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","106657"
"http://data.parliament.uk/resources/767530","Foreign and Commonwealth Office","false","2017-10-17","<p>The Prime Minister, the Foreign Secretary and I raised a number of bilateral issues, including all our dual-national consular cases, with our Iranian counterparts in the margins of the United Nations General Assembly in September. Iran’s position on dual nationality makes progress on our consular cases difficult; nonetheless we continue to raise these cases with the Iranian authorities at the highest levels and at every available opportunity. We assess that the approach we currently take is the one that is the most likely to be in the best interests of each of our dual-national prisoners in Iran.</p>","North East Bedfordshire","Alistair Burt","2017-10-17T15:25:06.817Z","http://data.parliament.uk/resources/767530/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/767530/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans formally to call on the Iranian Government to release Nazanin Zaghari-Ratcliffe.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","106658"
