"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148090","Ministry of Justice","false","2019-10-08","<p>Supreme Court Justices receive no financial support from the EU. The Court’s activities including Justices’ salaries and expenses are financed mainly by Supply voted by Parliament,</p><p>contributions from various jurisdictions, court fees and financing from the Consolidated Fund.</p><p> </p>","Lord Keen of Elie","2019-10-08T15:49:06.017Z","http://data.parliament.uk/resources/1148090/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1148090/answer",,,"54","Justice","Justice","2019-10-02","Supreme Court: Judges","2","House of Lords","To ask Her Majesty's Government whether any Supreme Court justices receive financial support from the EU; and if so, how many.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL18018"
"http://data.parliament.uk/resources/1146960","Cabinet Office","false","2019-10-08","<p>I refer the noble Lord to the answer given by the Prime Minister to Parliamentary Question PQ290379 on 2 October 2019.</p>","The Earl of Courtown","2019-10-08T16:58:48.42Z","http://data.parliament.uk/resources/1146960/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1146960/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-30","Prorogation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the constitutional and political implications of the Supreme Court ruling that the Government's decision to advise Her Majesty The Queen to prorogue Parliament was unlawful, and therefore the subsequent prorogation was void and of no effect.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL17934"
"http://data.parliament.uk/resources/1126725","Department for Business, Energy and Industrial Strategy","false","2019-05-29","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy met with the Honda Executives in London on 18 February, just ahead of Honda’s initial announcement to close its Swindon plant on 19 February. The Secretary of State has chaired a taskforce consisting of local leaders, MPs and trade unions, to provide support to the workforce and businesses who would be affected by the loss of Honda’s plant in Swindon. Through the taskforce we are determined to work together to ensure that Swindon continues its record of attracting investment from advanced manufacturers, maintaining and creating highly skilled jobs that offer fulfilling careers for many years to come. That will include engaging closely with parties interested in future uses of the site in Swindon owned by Honda.</p><p> </p><p>The Government supports the competitiveness of the UK automotive sector via a number of routes. Government has committed £274m to the Faraday Battery Challenge, and circa £80m in the last Budget to the Stephenson Challenge, newly named ‘Driving the Electric Revolution’. Together Government and industry have committed around £1 billion through the Advanced Propulsion Centre to support research, development and commercialisation of the next generation of low carbon technologies, keeping the UK at the cutting edge of low carbon automotive innovations. Innovate UK, part of UK Research and Innovation provides R&amp;D support across a range of technology themes including low carbon, materials and manufacturing; and connected and autonomous vehicles.</p>","Lord Henley","2019-05-29T12:59:10.81Z","http://data.parliament.uk/resources/1126725/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1126725/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Honda: Swindon","2","House of Lords","To ask Her Majesty's Government whether, in their discussions with Honda over the closure of their plant in Swindon, they have raised the possibility of the future use of the site and plant for the large-scale production of electric vehicles; and whether they would consider giving financial support to such a venture.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL15742"
"http://data.parliament.uk/resources/1083425","Department for Transport","false","2019-03-13","<p>Highways England is currently assessing the need for lighting on the M4 J3 to J12 smart motorway scheme against current standards. Where lighting is required it will be retained and junctions will remain lit. If any lighting is proposed to be removed from the scheme, Highways England will need to consult with affected local authorities as part of the process of discharging requirements set in the planning approval (Development Consent Order).</p>","Baroness Sugg","2019-03-13T16:15:20.87Z","http://data.parliament.uk/resources/1083425/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1083425/answer",,,"27","Transport","Transport","2019-03-06","M4: Lighting","2","House of Lords","To ask Her Majesty's Government whether overhead lighting on the M4 motorway will be replaced following the M4's conversion to a smart motorway between junctions 3 and 8/9; and whether that lighting will be extended to junction 12.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL14308"
"http://data.parliament.uk/resources/1083426","Home Office","false","2019-03-20","<p>The Home Office has responsibility for policing in England and Wales, where the size and composition of the police workforce is a local decision for Police and Crime Commissioners, working with chief officers. Policing in Scotland and Northern Ireland is a devolved matter.</p><p>The police funding settlement for 2019/20 in England and Wales increases funding by around £970 million, including additional funding for pensions, and income from council tax. PCCs have been setting out their plans to use this additional funding to recruit around 2700 additional police officers and 600 staff.</p>","Baroness Williams of Trafford","2019-03-20T16:13:45.98Z","http://data.parliament.uk/resources/1083426/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1083426/answer",,,"1","Home Office","Home Office","2019-03-06","Police: Recruitment","2","House of Lords","To ask Her Majesty's Government what would be the net cost to (1) central government, and (2) local authorities, of providing an additional 20,000 police officers in the UK.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL14309"
"http://data.parliament.uk/resources/1064619","Treasury","false","2019-03-06","<p>As set out in an explanatory memorandum dated 5 February 2019,<sup><sup>[1]</sup></sup> the government does not support the use of qualified majority voting (QMV) in the field of taxation and this remains the case following the recent Economic and Financial Affairs Council (ECOFIN) discussion.</p><p> </p><p>[1] <a href="http://europeanmemoranda.cabinetoffice.gov.uk/files/2019/02/Scan.pdf" target="_blank">http://europeanmemoranda.cabinetoffice.gov.uk/files/2019/02/Scan.pdf</a></p>","Lord Bates","2019-03-06T12:34:25.37Z","http://data.parliament.uk/resources/1064619/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1064619/answer","hl13938.pdf","EM attached.","14","Treasury","Treasury","2019-02-20","Taxation: EU Action","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Lord Bates on 19 January (HLWS1308) concerning the Economic and Financial Affairs Council meeting of 12 February, what position was taken by the UK during the exchange of views on the European Commission’s proposal to move to qualified majority voting in EU taxation policy.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL13938"
"http://data.parliament.uk/resources/1056485","Treasury","false","2019-02-20","<p>The financial settlement negotiated with the European Union includes the value of pensions liabilities incurred while a member state.</p><p> </p><p>We have reached a fair financial settlement with the EU, honouring commitments we made during our period of membership, and have ensured a fair deal for UK taxpayers. The Government was able to secure a number of successes in negotiations that reduced the size of the settlement from what it might have been under the Commission’s original proposal including provisions that enable future simplifications for the period over which we pay for pensions.</p>","Lord Bates","2019-02-20T12:37:35.377Z","http://data.parliament.uk/resources/1056485/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1056485/answer",,,"14","Treasury","Treasury","2019-02-06","EU Staff: Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 28 January (HL12856), whether the €9.75 billion in pensions liabilities are part of the estimated £39 billion settlement or additional to it.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL13535"
"http://data.parliament.uk/resources/1045458","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>The Department undertook a detailed study of the strategic case for a Severn Barrage in 2010 and concluded that there was no strategic case for Government investment in such a project. The Government remains open to considering well developed tidal range projects if they can credibly demonstrate that they represent value for money when compared to other forms of low carbon generation, such as offshore wind.</p>","Lord Henley","2019-01-29T15:59:33.35Z","http://data.parliament.uk/resources/1045458/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1045458/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Tidal Power: River Severn","2","House of Lords","To ask Her Majesty's Government whether, in the light of concerns over the future of the Wylfa Newydd and Moorside nuclear power station projects, they will re-examine the viability of the Severn Barrage project.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12994"
"http://data.parliament.uk/resources/1045459","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The Government welcomes the Commission’s ‘Joint Action Plan against Disinformation’ as an important step in efforts to counter this threat. All countries must take action to protect their societies against disinformation. By agreeing on the Action Plan, the EU has signalled that disinformation activity from any source will not be tolerated. The UK will do what is necessary to protect ourselves and work with our allies to do likewise.</p>","Lord Ashton of Hyde","2019-01-31T11:52:56.253Z","http://data.parliament.uk/resources/1045459/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1045459/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Disinformation","2","House of Lords","To ask Her Majesty's Government whether, in supporting the EU Joint Action Plan against Disinformation, they have confidence that no member state, including the UK, sanctions or tolerates the spreading of disinformation.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12995"
"http://data.parliament.uk/resources/1045460","Department for Exiting the European Union ","false","2019-02-04","<p>The Government is supporting Romania in its first Presidency of the Council of the European Union. We welcome the broad theme of cohesion which will underpin the Romanian Presidency’s four planned priority areas. On the priority of Converging Europe, the UK Government welcomes the Presidency’s prioritisation of these proposals and believes in the benefits of an open, flexible market with a regulatory framework that reflects the dynamic nature of the digital economy and increases cross-border e-commerce. On a safer Europe, the UK is unconditionally committed to ensuring European security. We support the Presidency’s desire to implement plans to counter terrorism, deliver on the European Agenda on migration and promote cyber-security. On Europe, a stronger global actor, the UK Government looks forward to cooperating with the Presidency on its work with the Western Balkans and the Eastern Partnership regions. Finally, on a Europe of common values, the UK places great importance in supporting the countering of misinformation.</p><p> </p>","Lord Callanan","2019-02-04T15:18:43.313Z","http://data.parliament.uk/resources/1045460/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1045460/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-01-21","EU Presidency","2","House of Lords","To ask Her Majesty's Government, further to the EU General Affairs Council meeting on 8 January, what assessment they have made of the presidency's priorities and focus on building a more cohesive EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12996"
