"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100764","Department for Work and Pensions","false","2014-10-28","<p /> <p>The sourcing for suitable volunteer mentors is the responsibility of New Enterprise Allowance providers. Providers must ensure that mentors have the right skills and experience to provide business mentoring and support the participants into self-employment.</p>","Wirral West","Esther McVey","2014-10-28T15:51:02.1742325Z","http://data.parliament.uk/resources/100764/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100764/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) qualifications and (b) experience are required to be an adviser on the New Enterprise Allowance programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211720"
"http://data.parliament.uk/resources/100766","Department for Work and Pensions","false","2014-10-28","<p>There have been no discussions between the Secretary of State for Work and Pensions and the Secretary of State for Defence on the exposure of HM armed forces to the risk of asbestos. HSE is not aware of any MOD asbestos-related issues that would have required this.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:09:30.9613697Z","http://data.parliament.uk/resources/100766/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100766/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Armed Forces: Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Secretary of State for Defence on the exposure of armed forces to the risks of asbestos.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211719"
"http://data.parliament.uk/resources/100768","Department for Work and Pensions","false","2014-10-28","<p /> <p>Since 2009, 120 inspectors have been trained to inspect licensed asbestos removal work. This training provides inspectors with appropriate knowledge and information to enable them to inspect such work safely and effectively.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T11:32:30.3922316Z","http://data.parliament.uk/resources/100768/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100768/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Health and Safety Executive inspectors have received training on the removal of asbestos from licensed premises since 2009.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211717"
"http://data.parliament.uk/resources/100769","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-10-28T11:48:33.7385744Z","http://data.parliament.uk/resources/100769/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100769/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mentors are working to assist the delivery of the New Enterprise Allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211718"
"http://data.parliament.uk/resources/100774","Department for Work and Pensions","false","2014-10-28","<p /> <p>We will be publishing the Work Programme Building Best Practice Group report, and the department’s response to the recommendations made later on this autumn.</p>","Wirral West","Esther McVey","2014-10-28T11:28:06.835543Z","http://data.parliament.uk/resources/100774/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100774/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recommendations the Work Programme Building Best Practice Group has made to help the over 50s back to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211781"
"http://data.parliament.uk/resources/100533","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information asked for is not held.</p><p> </p><p>Below is a table of the number of Asbestos visits by Health and Safety Executive Inspectors. These numbers may include more than one visit to the same premises.</p><p> </p><p>The number of inspections has reduced over the past five years due to a reduction in the number of licence holders from 559 in 2010 to 458 in 2014.</p><p> </p><table><tbody><tr><td><p><strong>Year (April – March)</strong></p></td><td><p><strong>Number of Asbestos visits</strong></p></td></tr><tr><td><p>2010 – 2011</p></td><td><p>1,872</p></td></tr><tr><td><p>2011 – 2012</p></td><td><p>1,755</p></td></tr><tr><td><p>2012 – 2013</p></td><td><p>1,522</p></td></tr><tr><td><p>2013 – 2014</p></td><td><p>1,318</p></td></tr></tbody></table><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:58:04.1787905Z","http://data.parliament.uk/resources/100533/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100533/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/100533/answer/previousversion/24587","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-22","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many premises inspectors of the Health and Safety Executive visited as part of inspections of the licensed removal of asbestos in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211627"
"http://data.parliament.uk/resources/100534","Department for Work and Pensions","false","2014-10-28","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p> </p><p> </p><p>These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>As outlined in the strategy, officials are currently quality assuring data for Universal Credit, therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T15:00:39.440425Z","http://data.parliament.uk/resources/100534/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100534/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been allowed backdated universal credit claims to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211595"
"http://data.parliament.uk/resources/100535","Department for Work and Pensions","false","2014-10-27","<p /> <p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Wirral West","Esther McVey","2014-10-27T15:07:26.3927875Z","http://data.parliament.uk/resources/100535/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100535/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were refused income-based jobseekers' allowance in 2013-14 as a result of their having more than £16,000 in personal savings.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211596"
"http://data.parliament.uk/resources/100088","Department for Business, Innovation and Skills","false","2014-10-24","<p>Early Conciliation was introduced in April 2014 and it is too early to make any meaningful assessment on the effect of Early Conciliation on Employment Tribunal cases at this stage. However, officials in the Department and Acas are already monitoring the impact of Early Conciliation and I will make an announcement on evaluation in due course, once we have a sufficient evidence base to do so.</p>","East Dunbartonshire","Jo Swinson","2014-10-24T11:30:02.3392087Z","http://data.parliament.uk/resources/100088/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100088/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","ACAS","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to evaluate the effect of the ACAS early conciliation service on keeping workplace disputes out of court.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211244"
"http://data.parliament.uk/resources/100103","Department for Business, Innovation and Skills","false","2014-10-24","<p>£7.5m was spent by HM Revenue and Customs on the enforcement of the National Minimum Wage in 2013/14.</p><p>We have increased the budget allocation for National Minimum Wage enforcement in 2014/15 to £9.2m. This extra funding will enable HMRC to increase the number of compliance officers working in this area who, as well as continuing to respond to every complaint made to the Pay and Work Rights Helpline, will also undertake targeted enforcement, focusing on the worst offending employers in the highest-risk sectors.</p><p>Anyone who believes they are entitled to the National Minimum Wage and has not received it should contact this free and confidential helpline on 0800 917 2368.</p>","East Dunbartonshire","Jo Swinson","2014-10-24T11:29:09.5418464Z","http://data.parliament.uk/resources/100103/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100103/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 June 2014 to Question 201383, how much was spent on national minimum wage enforcement in 2013-14.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211245"
