"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1146916","Department for Education","false","2019-10-08","<p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. The subject is compulsory in the national curriculum, and the government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs have done excellent work to ensure there is more equitable access to music education. Funding for music education hubs beyond March 2021 will be subject to the 2020 Spending Review.</p><p>The department is proud of our National Plan for Music Education, setting an ambitious vision for music education for every child, regardless of their background. We are working to refresh the plan and an announcement on this will be made in due course.</p>","Lord Agnew of Oulton","HL17891 ; HL17892","2019-10-08T11:10:25.867Z",,"http://data.parliament.uk/resources/1146916/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146916/answer",,,,"60","Education","Education","2019-09-30","Music: Education","2","House of Lords","To ask Her Majesty's Government what provision is being made for the future of music education hubs; and when plans for the (1) future funding of, and (2) a long-term strategy for, such hubs will be published.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17890"
"http://data.parliament.uk/resources/1146917","Department for Education","false","2019-10-08","<p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. The subject is compulsory in the national curriculum, and the government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs have done excellent work to ensure there is more equitable access to music education. Funding for music education hubs beyond March 2021 will be subject to the 2020 Spending Review.</p><p>The department is proud of our National Plan for Music Education, setting an ambitious vision for music education for every child, regardless of their background. We are working to refresh the plan and an announcement on this will be made in due course.</p>","Lord Agnew of Oulton","HL17890 ; HL17892","2019-10-08T11:10:25.927Z",,"http://data.parliament.uk/resources/1146917/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146917/answer",,,,"60","Education","Education","2019-09-30","Music: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to increase annual funding for music education hubs to £100 million.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17891"
"http://data.parliament.uk/resources/1146918","Department for Education","false","2019-10-08","<p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. The subject is compulsory in the national curriculum, and the government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs have done excellent work to ensure there is more equitable access to music education. Funding for music education hubs beyond March 2021 will be subject to the 2020 Spending Review.</p><p>The department is proud of our National Plan for Music Education, setting an ambitious vision for music education for every child, regardless of their background. We are working to refresh the plan and an announcement on this will be made in due course.</p>","Lord Agnew of Oulton","HL17890 ; HL17891","2019-10-08T11:10:25.987Z",,"http://data.parliament.uk/resources/1146918/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146918/answer",,,,"60","Education","Education","2019-09-30","Music: Education","2","House of Lords","To ask Her Majesty's Government whether future funding for music education hubs will take account of inflation as well as changes to teachers' pay and pension contributions.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17892"
"http://data.parliament.uk/resources/1146919","Department for Education","false","2019-10-08","<p>The department want all pupils to have opportunities to succeed, irrespective of their background. The English Baccalaureate (Ebacc) is an important part of this.</p><p> </p><p>Research published in August 2017 by the Centre for Longitudinal Studies found that EBacc students had a greater probability of progression to all post 16 educational outcomes. In 2010, just 22% of pupils studied the EBacc at GCSE.</p><p> </p><p>We have made progress, with the proportion of pupils taking the EBacc increasing to 38%, and very significant increases in the take up of science, history and geography. The department is working to increase take-up, especially of languages, by introducing a range of programmes including, for example: the £4.8 million modern foreign languages pedagogy programme, an undergraduate digi-mentoring scheme, and the £10 million Mandarin Excellence Programme. We are encouraged by a 2018 Department for Education survey that found that 73% of parents would advise their child to take a language at GCSE.</p>","Lord Agnew of Oulton",,"2019-10-08T11:12:20.15Z",,"http://data.parliament.uk/resources/1146919/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146919/answer",,,,"60","Education","Education","2019-09-30","English Baccalaureate","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to review the English Baccalaureate following the recommendations from two former Ofsted Chief Inspectors that it should be discontinued.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17893"
"http://data.parliament.uk/resources/1144095","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">The Department is considering all aspects of how exiting the EU might affect schools in England and has well-developed plans for leaving the EU without a deal.</ins></p><p><ins class="ministerial">The Department has issued guidance for schools on how to prepare for EU exit, which has been attached and is available from:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</ins></p><p> </p>","Lord Agnew of Oulton",,"2019-09-09T16:28:59.773Z","2019-10-03T17:00:50.587Z","http://data.parliament.uk/resources/1144095/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144095/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144095/answer/previousversion/134524","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks for schools of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17583"
"http://data.parliament.uk/resources/1144096","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">The Department is considering all aspects of how exiting the EU might affect schools in England and has well-developed plans for leaving the EU without a deal.</ins></p><p><ins class="ministerial">The Department has issued guidance for schools on how to prepare for EU exit, which is available from:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</ins></p><p> </p>","Lord Agnew of Oulton",,"2019-09-09T16:28:59.727Z","2019-10-03T17:00:29.783Z","http://data.parliament.uk/resources/1144096/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144096/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144096/answer/previousversion/135342","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Schools","2","House of Lords","To ask Her Majesty's Government what preparations they have made to ensure that schools are not adversely affected by a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17584"
"http://data.parliament.uk/resources/1138279","Department for Education","false","2019-07-22","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to my noble friend and a copy of her reply will be place in the Libraries of both Houses.</p>","Lord Agnew of Oulton",,"2019-07-22T11:43:39.087Z",,"http://data.parliament.uk/resources/1138279/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1138279/answer",,,,"60","Education","Education","2019-07-10","Ofsted: Training","2","House of Lords","To ask Her Majesty's Government what progress they have made, with Ofsted, in the implementation and training of Her Majesty's Inspectors who are subject specialists.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17076"
"http://data.parliament.uk/resources/1121566","Department for Education","false","2019-04-23","<p>We have begun preparatory work on the refresh of the National Plan for Music Education, which will be published by 2020.</p><p>We are grateful to the many music stakeholders who have already submitted reports and proposals, and are reviewing these closely. A further public announcement will be made soon, setting out our plans to ensure that everyone with an interest in music has the opportunity to contribute.</p><p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to age 14. That is why the subject is compulsory in the national curriculum and why the government is providing funding of over £300 million for music education hubs between 2016 and 2020. The national curriculum does not apply in academies, but all state-funded schools have to provide a broad and balanced curriculum.</p><p>In order to ensure all pupils are able to enjoy a high quality music education, we are also developing and publishing a non-statutory model music curriculum for key stages 1 to 3. This will expand on the statutory programmes of study and act as a benchmark for all schools.</p>","Lord Agnew of Oulton",,"2019-04-23T12:56:18.587Z",,"http://data.parliament.uk/resources/1121566/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1121566/answer",,,,"60","Education","Education","2019-04-11","Music: Education","2","House of Lords","To ask Her Majesty's Government what is the timeline for the review of the National Plan for Music Education, which currently runs until 2020.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15217"
"http://data.parliament.uk/resources/1078957","Department for Education","false","2019-03-11","<p>The proportion of pupils entered for the English Baccalaureate (EBacc), and the proportion of pupils who achieved all components, can be found in the table below.</p><table><tbody><tr><td colspan="5"><p><strong>Proportion of pupils entered for the English Baccalaureate (EBacc), and the proportion of pupils who achieved all components</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Pupils at end key stage 4[1] (All schools[2])</p></td><td colspan="2"><p>Pupils at end key stage 4[2] (State-funded schools[3])</p></td></tr><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2017/18[4]</p></td><td><p>2013/14</p></td><td><p>2017/18[5]</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Number of pupils</strong></p></td><td><p>618,437</p></td><td><p>583,617</p></td><td><p>558,432</p></td><td><p>523,626</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Percentage of pupils entered for the EBacc<strong>[5]</strong>:</strong></p></td><td><p>36.3%</p></td><td><p>35.2%</p></td><td><p>38.7%</p></td><td><p>38.4%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Percentage of pupils who achieved all <br>components of the EBacc: <br>(grades A*-C/9-4)[5], [6]</strong></p></td><td><p>22.9%</p></td><td><p>22.2%</p></td><td><p>24.2%</p></td><td><p>24.1%</p></td></tr></tbody></table><p>Source: Key stage 4 and multi-academy trust performance 2018 (revised) series.[7]</p><p> </p><p> </p><p>[1] Including entries and achievements in previous academic years.</p><p>[2] All schools includes state-funded schools, independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision. Alternative provision includes academy and free school alternative provision.</p><p>[3] State-funded schools include academies, free schools, city technology colleges, further education colleges with provision for 14 to 16 year-olds and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools and alternative provision. Alternative provision includes academy and free school alternative provision.</p><p>[4] Figures for 2017/18 are revised, all other figures are final.</p><p>[5] As a percentage of pupils at the end of key stage 4.</p><p>[6] In 2013/14, where the English language and English literature option was chosen in EBacc English, exams in both had to be taken and a C grade or above achieved in English language. From 2017, following the introduction of the reformed 9 to 1 GCSEs in English, exams in both English Language and English Literature had to be taken and a grade 4 or above achieved in either subject. Further 9 to 1 reforms in New GCSEs in other EBacc subjects were phased in from September 2016.</p><p>[7] The full Key stage 4 and multi-academy trust performance 2018 (revised) series can be found here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772852/2018_National_tables.xlsx.</p>","Lord Agnew of Oulton",,"2019-03-11T15:02:27.503Z",,"http://data.parliament.uk/resources/1078957/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078957/answer",,,,"60","Education","Education","2019-02-27","English Baccalaureate","2","House of Lords","To ask Her Majesty's Government what proportion of GCSE pupils (1) entered, and (2) passed, the English Baccalaureate in (a) 2014, and (b) 2018.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL14080"
"http://data.parliament.uk/resources/1078958","Department for Education","false","2019-03-11","<p>This government recognises the importance of arts subjects, including music. Universities are autonomous from government and consequently control the criteria used to determine admissions. We are aware that the Russell Group, which comprises 24 of the UK’s leading universities, publish guidance designed to assist applicants in identifying the A level subjects most likely to facilitate entry to one of their member universities. From engagement with the Russell Group, we understand they are currently reviewing their guidance.</p><p>The ability for students to make informed choices is at the heart of our recent reforms to higher education. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p>","Viscount Younger of Leckie",,"2019-03-11T15:05:34.003Z",,"http://data.parliament.uk/resources/1078958/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1078958/answer",,,,"60","Education","Education","2019-02-27","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 3 December 2018 (HL11550), what further discussions have taken place between the Department for Education and the Russell Group of universities regarding adding music to their list of facilitating subjects; and what progress has been made in that regard.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL14081"
