"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035021","Department of Health and Social Care","false","2019-01-14","<p>Information on the average waiting time of assessment for patients with severe mental illness is not collected.</p><p> </p><p>The waiting time standard for people with first episode psychosis is for 60% to start treatment in an Early Intervention in Psychosis service within two weeks of referral. In 2017/18 this standard was exceeded, with 76.2% of people accessing services within two weeks in November 2018.</p>","Thurrock","Jackie Doyle-Price","2019-01-14T14:44:48.897Z","http://data.parliament.uk/resources/1035021/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1035021/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Services","1","House of Commons","to ask the Secretary of State for Health and Social Care, with reference to the report entitled, Right treatment right time, published by Rethink Mental Illness, what assessment he has made of the accuracy of the conclusion that the average waiting time of assessment by patients with severe mental illness is 14 weeks.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205224"
"http://data.parliament.uk/resources/1035152","Ministry of Housing, Communities and Local Government","false","2019-01-09","<p>I refer the Hon Member to my answer on 14 December 2018 to Question UIN 199433.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-01-09T17:48:40.917Z","http://data.parliament.uk/resources/1035152/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1035152/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-04","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 December 2018 to Question 199433 on Leasehold: Reform, if he will publish the minutes of that meeting.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","205304"
"http://data.parliament.uk/resources/1027721","Department for Education","false","2019-01-07","<p>The government will undertake the next Spending Review in 2019. My right hon. Friend, the Prime Minister and my right hon. Friend, the Chancellor of the Exchequer have agreed that all long-term spending decisions are for the Spending Review, when the government will set out its approach for the future.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-07T15:10:56.627Z","http://data.parliament.uk/resources/1027721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1027721/answer",,,"60","Education","Education","2018-12-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to increase funding allocated to children's services in local authorities in England in the next Comprehensive Spending Review.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","203294"
"http://data.parliament.uk/resources/1027405","Treasury","false","2018-12-20","<p>The regulations to extend support for kinship carers and parents who adopt in Child Tax Credit (CTC) came into force on 28 November 2018. HMRC is already in contact with a number of families who may qualify for additional support and will be contacting all CTC claimants who have added a third or subsequent child to their award since 6 April 2017 to advise them of the policy change. Anyone who thinks they may have been affected by the policy change will be advised to get in touch with HMRC's specialist operational team. All individuals who qualify for the extension, will receive payment for their third or subsequent child from the date the child, or children, were added to their award.</p>","South West Norfolk","Elizabeth Truss","2018-12-20T15:12:58.54Z","http://data.parliament.uk/resources/1027405/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1027405/answer",,,"14","Treasury","Treasury","2018-12-17","Child Tax Credit: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, what processes are in place to compensate kinship carers that are unable to claim child tax credit for their birth child in the period between 1 April 2017 and 28 November 2018 as a result of the two child exemption.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","202882"
"http://data.parliament.uk/resources/1023926","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-18T09:17:23.61Z","http://data.parliament.uk/resources/1023926/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023926/answer","PQ201699 holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-14","Emigration: EEA Nationals and EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate his Department has made of the number of non-UK (a) EU and (b) EEA citizens leaving the UK in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","201699"
"http://data.parliament.uk/resources/1025330","Department for Education","false","2018-12-19","<p>The table below shows the number of children referred to children’s social care, England, 2013-14 to 2017-18:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>Number of children referred</p></td><td><p>570,790</p></td><td><p>553,500</p></td><td><p>547,330</p></td><td><p>571,000</p></td><td><p>581,280</p></td></tr></tbody></table><p> </p><p>Source: Characteristics of children in need: 2017 to 2018, Table A1, found at: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p><p> </p><p>Funding made available to local authorities is largely not ring-fenced, enabling local authorities to target spending according to local needs.</p><p>Over the five year period from 2015-16 to 2019-20 councils will have had access to more than £200 billion, after last month’s budget.</p><p>At the Autumn Budget the government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-19T16:38:25.013Z","http://data.parliament.uk/resources/1025330/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1025330/answer",,,"60","Education","Education","2018-12-14","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how many children were referred to children’s social care services in the last five years to 1 April 2018; and how much funding local authorities received to provide those services over that time period.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","202293"
"http://data.parliament.uk/resources/1024802","Department for Education","false","2018-12-20","<p>Ministers and officials regularly meet key stakeholders, including Directors of Children’s Services (DCSs), to discuss policy issues relating to the department’s agenda. For example, I recently met with DCSs and Local Authority Chief Executives at the National Children and Adult Services Conference, held recent roundtables in the department with groups of both DCSs and Chief Executives, and have attended induction events for new DCSs, the last one being in October 2019. In addition, my right hon. Friend, the Secretary of the State and I have very recently met with a number of children in care to hear their views and experiences. The department recognises how important it is to speak directly with those who are on the front line, delivering services for children and families.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-20T15:57:31.4Z","http://data.parliament.uk/resources/1024802/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1024802/answer",,,"60","Education","Education","2018-12-13","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with local council leaders on children’s services.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","202163"
"http://data.parliament.uk/resources/1023890","Department for Education","false","2018-12-19","<p>The educational outcomes for children who experience abuse and neglect are markedly worse than for all children and these children face long term challenges in education and beyond. Three fifths (61%) of children starting to be looked-after during the year ending 31 March 2018 were identified as having a primary need of abuse or neglect[1]. The average Attainment 8 score for all looked-after children was 19.3 in 2017 compared to 44.5 for non-looked after children[2]. In addition, two fifths (39%) of all care leavers aged 19 to 21 were not in education, employment or training during the year ending 31 March 2018 compared to around 12% of young people of a similar age[3].</p><p> </p><p>Research evidence suggests that the care system generally provides a protective factor for vulnerable children with early admission to care being associated with better educational outcomes than later entry[4]. This is why we have increased spending on the most vulnerable children by over £1.5 billion since 2010 and at the budget we announced an extra £410 million next year for social care, including children – alongside £84 million over the next five years to keep more children safely at home with their families.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1] Children looked-after in England including adoption: 2017 to 2018: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>[2] Outcomes for children looked-after by local authorities: 31 March 2017: <a href="https://www.gov.uk/government/statistics/outcomes-for-children-looked-after-by-las-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/outcomes-for-children-looked-after-by-las-31-march-2017</a>.</p><p>[3] Not in education, employment or training statistics quarterly brief: <a href="https://www.gov.uk/government/collections/statistics-neet" target="_blank">https://www.gov.uk/government/collections/statistics-neet</a>.</p><p>[4] The Educational Progress of Looked-After Children in England: Linking Care and Educational Data, Rees Centre Oxford, 2015.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-19T09:08:39.927Z","http://data.parliament.uk/resources/1023890/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023890/answer",,,"60","Education","Education","2018-12-12","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential long-term economic benefits of ensuring that children are protected from the effects of (a) abuse and (b) neglect.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","201563"
"http://data.parliament.uk/resources/1023972","Cabinet Office","false","2018-12-18","<p>The Conflict, Stability and Security Fund takes its responsibility to manage human rights risk very seriously and has robust processes in place to do so. All projects must comply with the UK’s domestic and international human rights obligations. Measures to mitigate risks are embedded in the way our programme teams work. Teams are required to identify a range of risks, including human rights, ahead of starting a programme and must continue to monitor those, and any emerging risks, throughout implementation.</p><p> </p><p>In addition as part of an additional risk management process all security and justice programmes must have an Overseas Security and Justice Assessment (OSJA) which has been approved at the appropriate level, if necessary by Ministers. The CSSF confirms OSJAs are in place for all security and justice programmes as part of the annual review process. The CSSF does not hold a central record of all OSJAs.</p>","Aylesbury","Mr David Lidington","2018-12-18T10:40:41.073Z","http://data.parliament.uk/resources/1023972/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1023972/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-12","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what human rights risk assessments have been undertaken for each Conflict, Stability and Security Fund programme in 2018-19.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201601"
"http://data.parliament.uk/resources/1023991","Department for Transport","false","2018-12-19","<p>Through the Government’s Aviation Strategy consultation, the Department is working with industry to ensure the next generation of aviation professionals is both attracted and retained. The consultation includes proposals for overcoming financial, social mobility and diversity barriers which may prevent skilled individuals from entering the aviation sector.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-19T08:47:00.11Z","http://data.parliament.uk/resources/1023991/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1023991/answer",,,"27","Transport","Transport","2018-12-12","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help young people access training to them to obtain employment in the aviation sector.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","201656"
