"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386447","Ministry of Defence","false","2015-07-08","<p>The armoured fighting and protected mobility vehicles in operation with the British Army are: Challenger 2, Challenger Armoured Repair and Recovery Vehicle, Titan, Trojan, Warrior, Combat Reconnaissance Vehicle(Tracked), Bulldog, AS90, Terrier, Warthog, Mastiff, Ridegback, Wolfhound, Husky, Panther, Jackal, Coyote, Foxhound, Revised Weapons Mounted Installation Kit+ Land Rover/ Revised Weapons Mounted Installation Kit Land Rover and Snatch/Vixen.</p><p>Some of these vehicles were initially bought as Urgent Operational Requirements for operations. They have all now been brought into core funding and are shown on unit establishment tables.</p><p> </p>",,"Earl Howe","2015-07-08T15:41:53.223Z","http://data.parliament.uk/resources/386447/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386447/answer",,,"11","Defence","Defence","2015-06-30","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what is the full list of armoured fighting vehicles and protected mobility vehicles in operation with the British Army, and whether each vehicle is in general service on units' Equipment Tables, or an Urgent Operational Requirement.","false","Biography information for Earl Attlee",,"Earl Attlee","HL942"
"http://data.parliament.uk/resources/386448","Ministry of Defence","false","2015-07-08","<p>This year's parade featured the T-14 tank, Kurganets-25 series armoured fighting vehicles and the Bumerang armoured personnel carrier. We judge that all three systems represent significant improvement over their predecessors.</p><p>The T-14 will have improved projectile performance; a gun launched anti-tank guided missile capability and increased crew survivability.</p><p>The T-14, Kurganets-25 and Bumerang will have the new and improved Epoch remote controlled turret. Advanced defensive aid suites are likely to be common to all new vehicle types.</p><p> </p>",,"Earl Howe","2015-07-08T15:40:57.913Z","http://data.parliament.uk/resources/386448/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386448/answer",,,"11","Defence","Defence","2015-06-30","Russia: Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether any new armoured fighting vehicles were at the recent May Day parade in Moscow; and if so, what is their unclassified assessment of the vehicles seen.","false","Biography information for Earl Attlee",,"Earl Attlee","HL943"
"http://data.parliament.uk/resources/386449","Ministry of Defence","false","2015-07-08","<p>As at 1 April 2015, the average age of an Army Reserve commissioned officer is 44.</p><p>More information about the age profile of the Reserve Force may be found in the annual National Statistics publication 'UK Reserve Forces and Cadets', located at: https://www.gov.uk/government/collections/strength-of-the-uk, which is attached for ease of reference.</p>",,"Earl Howe","2015-07-08T15:42:32.497Z","http://data.parliament.uk/resources/386449/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386449/answer","20150615_TSP7Apr15-O.pdf","TSP 7 UK Reserve Forces and Cadets","11","Defence","Defence","2015-06-30","Army Reserve: Officers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 23 June (HL436), what is the average age of an Army Reserve commissioned officer.","false","Biography information for Earl Attlee",,"Earl Attlee","HL944"
"http://data.parliament.uk/resources/386470","Ministry of Defence","false","2015-07-09","<p>Whilst the UK has not given specific military or logistic assistance to the fighters of People's Protection Units in Kobane, the UK is a major contributor to the wider global coalition working to counter ISIL across Iraq and Syria, which has assisted the Kurdish force to liberate and defend the area.</p><p>Whilst UK intelligence, surveillance and reconnaissance aircraft have been deployed over Syria, the Government has made it clear that it would seek further Parliamentary approval before UK aircraft conducted air strikes in Syria, unless there was a critical British interest at stake or a need to prevent a humanitarian catastrophe.</p>",,"Earl Howe","2015-07-09T15:41:02.47Z","http://data.parliament.uk/resources/386470/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386470/answer",,,"11","Defence","Defence","2015-06-30","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what military or logistical assistance they plan to give the Kurdish fighters of the People’s Protection Units defending Kobani; and whether they now plan to join the United States in mounting aerial bombardment of Daesh military targets in Syria.","false","Biography information for Lord Avebury",,"Lord Avebury","HL965"
"http://data.parliament.uk/resources/386575","Ministry of Defence","false","2015-07-06","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:42:38.243Z","http://data.parliament.uk/resources/386575/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386575/answer",,,"11","Defence","Defence","2015-06-30","Armed Forces: Leave","1","House of Commons","To ask the Secretary of State for Defence, what the average availability of indulgence flights in military aircraft for army personnel serving overseas returning to the UK on leave has been in the last three years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4980"
"http://data.parliament.uk/resources/386576","Ministry of Defence","false","2015-07-06","<p>This information is not held by the Ministry of Defence (MOD).</p><p>The MOD is fully committed to ensuring that our Armed Forces are properly resourced, funded and equipped. There may be occasions when serving personnel opt to customise the equipment provided to them. However, there is no need for them to do so and it is purely a matter of personal choice.</p><p> </p>","Ludlow","Mr Philip Dunne","2015-07-06T15:33:28.003Z","http://data.parliament.uk/resources/386576/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/386576/answer",,,"11","Defence","Defence","2015-06-30","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what proportion of serving military personnel in combat zones purchased their own clothing in preference to army issue kit.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4956"
"http://data.parliament.uk/resources/386577","Ministry of Defence","false","2015-07-06","<p>I refer the hon. Member to the answer given by my noble Friend, the then Parliamentary Under-Secretary of State for Defence, (Lord Astor of Hever), to the noble Lord, Lord Roberts of Llandudno, in the House of Lords to Question HL207.</p><p>I trust this demonstrates that where Service personnel are unable to vote in person, other options have been publicised.</p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:30:29.663Z","http://data.parliament.uk/resources/386577/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386577/answer","20150113_Hansard_extract_onArmed_Forces_General_Election.doc","4957 - Hansard extract on AF: General Election","11","Defence","Defence","2015-06-30","Armed Forces: General Elections","1","House of Commons","To ask the Secretary of State for Defence, whether his Department made arrangements for serving military personnel to vote in person at the recent General Election.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4957"
"http://data.parliament.uk/resources/386578","Ministry of Defence","false","2015-07-06","<p>All clothing items issued to UK Armed Forces are made to stringent specifications developed after field trials and laboratory testing to ensure that the garment is fit for purpose for the task required.</p><p>The range, quality and versatility of the clothing we issue to our troops is far greater than it has ever been and we are continually working to make further improvements.</p><p> </p>","Ludlow","Mr Philip Dunne","2015-07-06T15:32:55.823Z","http://data.parliament.uk/resources/386578/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/386578/answer",,,"11","Defence","Defence","2015-06-30","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what assessment has been made of the quality and robustness of army issue clothing for serving military personnel.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4955"
"http://data.parliament.uk/resources/386579","Ministry of Defence","false","2015-07-06","<p>The majority of Army personnel deployed to Afghanistan had an average tour length of approximately 180 days, in line with the standard operational tour length.</p><p>The Army's policy is that six months is the optimal tour length for an intense operational deployment within a combat zone. Over the past three years, as service in the Afghanistan combat zone was drawn to a close, the standard tour length remained six months. Some personnel were required to serve up to 12 months and some specialist personnel had tours of four months or less.</p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:43:29.39Z","http://data.parliament.uk/resources/386579/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386579/answer",,,"11","Defence","Defence","2015-06-30","Army: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what the average length of tour for army personnel serving overseas in combat zones has been in each of the last three years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4958"
"http://data.parliament.uk/resources/386580","Ministry of Defence","false","2015-07-06","<p>Allowable costs vary widely with location, ranging from £148 for Germany to £1,235 for Diego Garcia. In financial year 2014-15 Army personnel claimed an average of £380.</p>","Milton Keynes North","Mark Lancaster","2015-07-06T15:31:00.417Z","http://data.parliament.uk/resources/386580/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/386580/answer",,,"11","Defence","Defence","2015-06-30","Army: Leave","1","House of Commons","To ask the Secretary of State for Defence, what the average annual allowance is for army personnel serving overseas for travel on leave back to the UK.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4977"
