"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310826","Northern Ireland Office","false","2021-04-21","<p>The Secretary of State for Northern Ireland and I have attended cross-government meetings with the COP President, most recently on 22 March. I also recently met with the Chair of the Expert Panel on the Future of Energy to discuss the NI Executive’s Energy Strategy and how the UK Government can help in developing this. We continue to press for engagement with the Executive and Northern Ireland businesses in order to promote Northern Ireland’s interests.</p><p> </p><p>Recent announcements of New Deal funding to support green technology in Northern Ireland and support for the production of hydrogen buses in Ballymena reflect the priority which this Government has given to decarbonisation. We all want to see Northern Ireland play a big role in the Green Industrial Revolution, and COP26 will provide us an opportunity to showcase Northern Ireland’s many advances in green technologies.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-21T13:49:31.827Z",,"http://data.parliament.uk/resources/1310826/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310826/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Climate Change Convention: Northern Ireland","1","House of Commons","What discussions he has had with Cabinet colleagues on the opportunities for Northern Ireland in COP26.","false","Biography information for Jacob Young","Redcar","Jacob Young","914373"
"http://data.parliament.uk/resources/1310827","Northern Ireland Office","false","2021-04-21","<p>The Government is committed to strengthening the Union and Northern Ireland’s place within it. Increasing trade flows between the four nations of the UK is a key part of that strategy.</p><p> </p><p>That is why the unfettered access protections for qualifying businesses on arrival in Great Britain will apply whether goods are moved directly to Great Britain or indirectly via Ireland - meaning unfettered access whether goods leave Belfast for Cairnryan, or Dublin for Holyhead.</p><p> </p><p>Further to this, the Union Connectivity Review will make recommendations on whether and how to best improve connectivity across the UK.</p><p> </p><p>The interim report identified a ferry route between Warrenpoint and Holyhead as being of further interest to the Panel, to be explored further, so I look forward to seeing the final report.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-21T13:51:22.437Z",,"http://data.parliament.uk/resources/1310827/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310827/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-21","UK Internal Trade: Northern Ireland","1","House of Commons","What steps he is taking to increase trade flows between Northern Ireland and Holyhead.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","914368"
"http://data.parliament.uk/resources/1310828","Northern Ireland Office","false","2021-04-21","<p>The Government has always stressed the importance of the Union. This year is the centenary of Northern Ireland and the United Kingdom as we know it today, and the Government is committed to levelling up across all four nations of the UK.</p><p> </p><p>The £400m New Deal and the £562m in City and Growth Deals will boost economic growth, with Deals covering the whole of Northern Ireland. This includes the Derry-Londonderry and Strabane City Deal that the Government signed Heads of Terms for in February.</p><p> </p><p>Northern Ireland will also benefit from the Community Renewal Fund, the Levelling Up Fund and the UK Shared Prosperity Fund. We will continue working tirelessly for our family of nations going forward.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-21T13:52:46.13Z",,"http://data.parliament.uk/resources/1310828/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310828/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-21","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen Northern Ireland’s place in the UK.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","914370"
"http://data.parliament.uk/resources/1310829","Northern Ireland Office","false","2021-04-21","<p>I recognise the Rt Hon Lady’s work on this important issue to date. We have worked hard for a year now to encourage progress from the Department of Health on proper commissioning of the services set out in the regulations a year ago but without success.</p><p> </p><p>While over 1,100 abortions had been provided locally in Northern Ireland since April 2020, services have not been formally commissioned by the Department of Health.</p><p> </p><p>That is why we recently laid further Regulations which provide the Secretary of State for Northern Ireland with a power to direct the Department of Health and others to take the action necessary to implement the recommendations in paragraphs 85 and 86 of the CEDAW Report. Women and girls in Northern Ireland should have the same rights in this space as those across the rest of the UK.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2021-04-21T13:55:12.413Z",,"http://data.parliament.uk/resources/1310829/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310829/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Abortion: Northern Ireland","1","House of Commons","What assessment he has made of the effectiveness of the implementation of the Abortion (Northern Ireland) (No. 2) Regulations 2020.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","914372"
"http://data.parliament.uk/resources/1310830","Northern Ireland Office","false","2021-04-21","<p>The Government has provided a joint work programme to the EU as a first step in working together to resolve the full range of issues that we have identified with the operation of the Protocol.</p><p> </p><p>Our priority now is to move those discussions forward, address concerns, and ensure the Protocol is given effect in the pragmatic and proportionate way intended.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-21T13:56:14.727Z",,"http://data.parliament.uk/resources/1310830/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1310830/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Northern Ireland Protocol","1","House of Commons","What recent discussions the Government has had with the EU on improving the implementation of the Northern Ireland protocol.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","914383"
"http://data.parliament.uk/resources/1311220","Northern Ireland Office","true","2021-04-29","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">As set out under Schedule 2 of the Terrorism Act 2000 and published on gov.uk, the following groups linked to Northern Ireland Related Terrorism are proscribed: </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Continuity Army Council</ins></p><p><ins class="ministerial">Cumann na mBan</ins></p><p><ins class="ministerial">Fianna na hEireann</ins></p><p><ins class="ministerial">Irish National Liberation Army</ins></p><p><ins class="ministerial">Irish People's Liberation Organisation</ins></p><p><ins class="ministerial">Irish Republican Army</ins></p><p><ins class="ministerial">Loyalist Volunteer Force</ins></p><p><ins class="ministerial">Orange Volunteers</ins></p><p><ins class="ministerial">Red Hand Commando</ins></p><p><ins class="ministerial">Red Hand Defenders</ins></p><p><ins class="ministerial">Saor Eire</ins></p><p><ins class="ministerial">Ulster Defence Association</ins></p><p><ins class="ministerial">Ulster Freedom Fighters</ins></p><p><ins class="ministerial">Ulster Volunteer Force</ins></p><p><ins class="ministerial"> </ins></p>",,"Viscount Younger of Leckie","2021-04-29T12:57:02.77Z","2021-04-29T13:30:45.873Z","http://data.parliament.uk/resources/1311220/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1311220/answer","Viscount Younger of Leckie","http://data.parliament.uk/resources/1311220/answer/previousversion/101532","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-04-21","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which organisations are proscribed under Schedule 2 to the Terrorism Act 2000 due to their association with terrorism in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL15139"
"http://data.parliament.uk/resources/1311275","Northern Ireland Office","false","2021-04-29","<p>The UK Government is committed to levelling up and promoting economic growth across the whole of the UK to ensure that no community is left behind, particularly as we recover from the Covid-19 pandemic.</p><p> </p><p>The Government has already taken steps to support individuals and businesses in Northern Ireland by providing £3.8bn funding to the Executive to help fight coronavirus.</p><p> </p><p>In addition, Northern Ireland businesses and individuals have benefited from UK-wide support measures such as the Coronavirus Job Retention Scheme and the Self-Employment Income Support Scheme which have both been extended to September 2021. The UK Government has also provided over £1.3bn in government-backed loan schemes to businesses in Northern Ireland, protecting jobs across the region.</p><p> </p><p>The Government is also driving forward investment in Northern Ireland. We are delivering a comprehensive and ambitious set of City and Growth Deals across Northern Ireland, which will help key sectors to flourish, committing more than £600m to this program. In February, the UK Government signed the Heads of Terms on the Derry/Londonderry and Strabane City Deal, which will support a range of projects in the North West region. We are also investing £400m to support the NI economy through the New Deal for Northern Ireland and have committed over £500m to the PEACE PLUS programme, which will carry out vital work that promotes peace and reconciliation and contributes to the cross-border economic and territorial development of the region.</p><p> </p><p>The Government has also recently announced the creation of several new funds, which will create opportunities for further investment in people, communities and infrastructure. This includes the UK Community Renewal Fund, the Levelling Up Fund and the Community Ownership Fund, each of which, organisations in Northern Ireland will be able to bid into specific funding.</p><p> </p><p>All of this additional funding comes on top of £2bn of support for the New Decade, New Approach Agreement and measures to help traders navigate new arrangements as part of the Northern Ireland/Ireland Protocol.</p><p> </p><p>The Government welcomes the Executive’s roadmap to recovery and we want to see Northern Ireland realise its economic potential. We will continue to work closely with the Northern Ireland Executive to maximise opportunities for economic recovery and growth, both now, in Northern Ireland’s Centenary year, and in the long-term.</p><p><br></p>",,"Viscount Younger of Leckie","2021-04-29T10:14:46.553Z",,"http://data.parliament.uk/resources/1311275/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1311275/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Economic Situation: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the economic damage caused by the COVID-19 pandemic, what steps they are taking to work with the Northern Ireland Executive to encourage the recovery of the Northern Ireland economy.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL15151"
"http://data.parliament.uk/resources/1310021","Northern Ireland Office","false","2021-04-29","<p>The Government remains committed to bringing forward legislation to address the legacy of the Troubles and fully recognises the importance of engaging with victims groups and other key stakeholders as part of this process.</p><p> </p><p>A number of ministerial and official level meetings on legacy issues have recently taken place with victims groups, including the Victims and Survivors Forum and groups funded under the Victims and Survivors Service’s Victims Support Programme.</p><p> </p><p>The Government is committed to publishing a list of ministers’ meetings with external organisations, including those with victims groups, on a quarterly basis. Publications for the Northern Ireland Office can be found on Gov.UK.</p><p> </p>",,"Viscount Younger of Leckie","2021-04-29T10:13:51.563Z",,"http://data.parliament.uk/resources/1310021/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1310021/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-19","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the victims of the Northern Ireland Troubles on the intro-duction of legislation to deal with the legacy of the Troubles.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL15073"
"http://data.parliament.uk/resources/1309296","Northern Ireland Office","false","2021-04-27","<p>The Secretary of State for Northern Ireland remains in close and continued contact with Northern Ireland’s party leaders. The Government welcomes the unity that the Executive has shown in opposing the recent disorder.</p><p> </p><p>It is clear that the factors behind the recent disorder are complex and multifaceted. The answer to these issues lies in dialogue, engagement, and the democratic process; not through violence or disorder.</p><p> </p><p>The Protocol was designed to protect the Belfast/Good Friday Agreement in all its parts and to safeguard the gains of the peace process. There are outstanding issues with the Protocol which need to be addressed in order to restore confidence on the ground and minimise the impact on day-to-day lives of the people in Northern Ireland. The measures taken in March this year were temporary, operational steps intended to minimise disruption in Northern Ireland and protect the everyday lives of the people living there. We are working intensively with the EU to address these and working hard to ensure the effective operation of the Protocol, including through tailored support for businesses.</p>",,"Viscount Younger of Leckie","2021-04-27T13:47:06.263Z",,"http://data.parliament.uk/resources/1309296/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1309296/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-15","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government what discussions they have had with ministers at the Northern Ireland Assembly about the impact that the Protocol on Ireland/Northern Ireland has had on the current situation in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL14969"
"http://data.parliament.uk/resources/1309416","Northern Ireland Office","false","2021-04-22","<p>The Northern Ireland Office is not the lead UK Government Department responsible for the NHS Test and Trace database system, therefore does not allocate resources, including financial resources to investigate future uses of the system. The lead department is the Department for Health and Social Care (DHSC).</p><p><br> <br></p>","Worcester","Mr Robin Walker","2021-04-22T10:39:41.297Z",,"http://data.parliament.uk/resources/1309416/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1309416/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-15","Northern Ireland office: Contact Tracing","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has allocated any financial or other resources from his Department's budget to investigate potential future uses by his Department of the NHS Test and Trace database system.","false","Biography information for Chris Green","Bolton West","Chris Green","181300"
