"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217092","Department for Education","false","2020-07-16","<p>A dance school which operates for fewer than 18 hours per week would generally be considered to be an out-of-school setting. As my right hon. Friend, the Prime Minister, confirmed in his announcement on 23 June, out-of-school settings which run community activities, holiday clubs, after-school clubs, tuition and other out-of-school provision for children can operate over the summer holiday, with safety measures in place. Providers of these settings have been able to open since 4 July, provided that they follow the protective measures set out by Government. However, providers should check the latest government guidelines on which businesses and venues can open and for which purposes as some premises may only be able to open for certain limited purposes:</p><p><a href="https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance" target="_blank">https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance</a>.</p><p>As announced on the 9 July, indoor gyms, sports courts and fitness and dance studios will be able to reopen from 25 July. They cannot be used for holiday clubs and activities for children until that point.</p><p>Protective measures guidance for out-of-school settings can be found here: <a href="https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak</a>.</p><p>Providers who offer indoor sports activities for children should also refer to the guidance for keeping workers, volunteers and customers safe during COVID-19 for providers of grassroots sports, gym or leisure facilities:</p><p><a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/providers-of-grassroots-sport-and-gym-leisure-facilities" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/providers-of-grassroots-sport-and-gym-leisure-facilities</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","63316","2020-07-16T15:31:08.237Z","http://data.parliament.uk/resources/1217092/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1217092/answer",,,,,"60","Education","Education","2020-06-24","Dance: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, when dance schools will be permitted to reopen as the covid-19 lockdown restrictions are eased.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","63315"
"http://data.parliament.uk/resources/1217402","Department of Health and Social Care","false","2020-07-17","<p>As healthcare is devolved, the Welsh Government would be responsible for such an assessment in relation to Wales. The Office for National Statistics release ‘All data related to Coronavirus (COVID-19) related deaths by ethnic group, England and Wales’ only provides the combined ethnic group breakdown for England and Wales combined. Unfortunately, the breakdown for this data is not available for comparison. This release is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/coronavirusrelateddeathsbyethnicgroupenglandandwales/2march2020to10april2020/relateddata" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/coronavirusrelateddeathsbyethnicgroupenglandandwales/2march2020to10april2020/relateddata</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-07-17T12:28:34.57Z","http://data.parliament.uk/resources/1217402/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1217402/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1217402/answer/previousversion/33046","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-24","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the disproportionate effect on BAME communities of covid-19 in (a) Newport West, (b) Wales and the (c) UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","64325"
"http://data.parliament.uk/resources/1217403","Department of Health and Social Care","false","2020-07-07","<p>Poor air quality is the largest environmental risk to public health in the United Kingdom and there is emerging evidence suggesting an association between exposure to air pollution and COVID-19 mortality. However, many of the papers are, as yet, not peer-reviewed and are of variable quality.</p><p>In April, the Department for Environment, Food and Rural Affairs’ independent Air Quality Expert Group, with input from the Committee on the Medical Effects of Air Pollutants, launched a call for evidence to help with assessing the impact of the pandemic and air quality. This work will be published in due course.</p><p>The Department continues to have extensive discussions with the Department for Environment, Food and Rural Affairs and other departments on the relationship between health and air quality.</p><p> </p>","Bury St Edmunds","Jo Churchill","64045 ; 64055","2020-07-07T15:27:45.217Z","http://data.parliament.uk/resources/1217403/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1217403/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1217403/answer/previousversion/33024","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-24","Coronavirus: Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the implications for Government policy of Queen Mary University's research on the biological link between air pollution and coronavirus.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","64044"
"http://data.parliament.uk/resources/1217404","Department of Health and Social Care","false","2020-07-07","<p>Poor air quality is the largest environmental risk to public health in the United Kingdom and there is emerging evidence suggesting an association between exposure to air pollution and COVID-19 mortality. However, many of the papers are, as yet, not peer-reviewed and are of variable quality.</p><p>In April, the Department for Environment, Food and Rural Affairs’ independent Air Quality Expert Group, with input from the Committee on the Medical Effects of Air Pollutants, launched a call for evidence to help with assessing the impact of the pandemic and air quality. This work will be published in due course.</p><p>The Department continues to have extensive discussions with the Department for Environment, Food and Rural Affairs and other departments on the relationship between health and air quality.</p><p> </p>","Bury St Edmunds","Jo Churchill","64044 ; 64055","2020-07-07T15:27:45.263Z","http://data.parliament.uk/resources/1217404/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1217404/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1217404/answer/previousversion/33025","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-24","Coronavirus: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Cabinet colleagues on the effects of air pollution on people contracting covid-19.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","64045"
"http://data.parliament.uk/resources/1217408","Department for Work and Pensions","false","2020-07-02","<p>DWP is engaging cross-government to understand supply &amp; demand across the labour market throughout and beyond the COVID-19 crisis. We are in discussions with other Government Departments and a range of stakeholders to explore all options. This is to ensure the right support is in place for individuals who have been adversely impacted by COVID-19 that will meet the needs of both the individuals, as well as local priorities. This engagement includes the Youth Employment Group, which includes Prince’s Trust, Youth Employment UK, Institute for Employment Studies, Youth Futures Foundation and Impetus.</p>","Mid Sussex","Mims Davies",,"2020-07-02T14:33:45.033Z","http://data.parliament.uk/resources/1217408/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1217408/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1217408/answer/previousversion/33005","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-24","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to use (a) a Future Jobs Fund or (b) a similar scheme to support young people unemployed as a result of the covid-19 outbreak.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64238"
"http://data.parliament.uk/resources/1217410","Treasury","false","2020-07-03","<p>The UK has a legal commitment to spend 0.7% of its gross national income (GNI) each year on Official Development Assistance (ODA). The government reviews the ODA funding it allocates to projects on a regular basis in order to ensure delivery of its commitment to spend 0.7% of GNI on ODA. Since this commitment is linked to the size of the economy, the level of ODA spend is likely to decrease this year.</p><p> </p>","North East Cambridgeshire","Steve Barclay",,"2020-07-03T11:14:15.593Z","http://data.parliament.uk/resources/1217410/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1217410/answer",,,,,"14","Treasury","Treasury","2020-06-24","Development Aid","1","House of Commons","To ask the Chancellor of the Exchequer, given how the overseas aid budget is determined, what adjustment will be made to the value of that budget in 2020-21 to reflect the fall in GDP.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","64039"
"http://data.parliament.uk/resources/1217411","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The Marine Management Organisation (MMO) has not taken any enforcement action using evidence from the Catch Recording app as outlined in the MMO’s response to the public consultation in June 2019. The MMO’s priority has been to continue to support the under 10 metre fleet to adjust to the new licence condition to record their catches of quota species via workshops, drop-in sessions and digital support. The MMO will provide notice to the fishing sector before moving in to an enforcement phase.</p>","Banbury","Victoria Prentis",,"2020-07-02T15:13:33.123Z","http://data.parliament.uk/resources/1217411/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217411/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Marine Management Organisation has taken enforcement action using evidence from the under-10m Catch App.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","64319"
"http://data.parliament.uk/resources/1217412","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The development of the Catch Recording application has followed standard Government practice and was quality-assured by the Government Digital Service (GDS). The app is currently in a ‘public beta’ phase, which includes a rollout of the service to the fishing sector. During this phase the Marine Management Organisation (MMO) has published information, advice and guidance to provide support to all users. Current figures indicate a significant portion (77%) of the active under 10 metre fleet have adopted the new recording method with over 27,000 catch records successfully submitted. The comprehensive data that catch recording offers will enable the MMO to have confidence in its assessments of the total volumes and species of fish being taken from English waters by the under 10 metre fleet.</p>","Banbury","Victoria Prentis",,"2020-07-02T15:23:32.42Z","http://data.parliament.uk/resources/1217412/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217412/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the Marine Management Organisation's management of the under-10 metre CatchApp for recording fish landings.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","64320"
"http://data.parliament.uk/resources/1217413","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The Parliamentary Under Secretary of State, the Rt Hon Victoria Prentis MP, has responsibility for this policy area. The Secretary of State, the Rt Hon George Eustice MP, has overall responsibility for all departmental activity.</p>","Banbury","Victoria Prentis",,"2020-07-02T15:18:57.31Z","http://data.parliament.uk/resources/1217413/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217413/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which Minister in his Department has responsibility for the CatchApp for fish landings.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","64321"
"http://data.parliament.uk/resources/1217414","Department for Environment, Food and Rural Affairs","false","2020-07-06","<p>There is no plan to replace the current under 10 metre catch recording application. In line with Agile development principles and common to many Government digital services, the app remains in a ‘public beta’ phase of development. The Marine Management Organisation is committed to continuous improvement based on feedback from stakeholders to improve the app’s functionality and utility.</p>","Banbury","Victoria Prentis",,"2020-07-06T09:08:10.867Z","http://data.parliament.uk/resources/1217414/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217414/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to introduce a replacement CatchApp fish landings App.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","64322"
