"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/750530","Department for Transport","false","2017-07-20","<p>The specification for the new trains for HS2 Phase1 is currently being developed and will form part of the invitation to tender for rolling stock to be issued in 2018.</p><p> </p>","Lord Callanan","2017-07-20T10:40:17.093Z","http://data.parliament.uk/resources/750530/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750530/answer",,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of their specification for the new trains for HS2, what is the maximum electrical current draw per train permissible on (1) HS2 infrastructure, and (2) existing Network Rail infrastructure.","false","Biography information for Lord Berkeley","Lord Berkeley","HL662"
"http://data.parliament.uk/resources/750531","Department for Transport","false","2017-07-20","<p>HS2 Ltd and Network Rail are cooperatively engaged in determining the future power supply requirements for Network Rail routes over which HS2 services will operate. This work will take account of the requirements of all users of the routes and will identify the scope and timing requirements of any modifications that are identified as necessary. The output of these discussions will inform decisions around the planning and funding of any proposed works.</p><p> </p>","Lord Callanan","2017-07-20T10:43:02.073Z","http://data.parliament.uk/resources/750531/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750531/answer",,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government what modifications to the power supply (1) are planned, and (2) have been funded, to facilitate operation of HS2 services on Network Rail infrastructure.","false","Biography information for Lord Berkeley","Lord Berkeley","HL663"
"http://data.parliament.uk/resources/750532","Department for Transport","false","2017-07-19","<p>The Government recognises that regional air connectivity across the UK is very important and airports support regional economies, create skilled employment opportunities and enable business and leisure travel. However, the UK aviation market operates in a competitive, commercial environment; it is therefore for airlines to determine which routes they operate.</p><p> </p><p>The Government provides financial support through Public Service Obligations (PSO) in a limited number of cases to ensure that all regions of the UK maintain air connectivity to the capital, which include:</p><p> </p><ul><li>£2.85million for a two-year PSO route between Dundee and London Stansted Airport;</li><li>£2.87million for a four-year PSO route between Newquay Cornwall and London Gatwick Airport; and</li><li>£3.78 million for a two-year PSO route between City of Derry Airport to London Stansted Airport</li></ul><p> </p><p>The Government is also committed to developing a new Aviation Strategy and we will be setting out our proposed approach in due course.</p><p> </p>","Lord Callanan","2017-07-19T13:39:00.397Z","http://data.parliament.uk/resources/750532/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750532/answer",,,"27","Transport","Transport","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to esure that there are adequate air transport connections between major cities in the UK.","false","Biography information for Lord Eames","Lord Eames","HL664"
"http://data.parliament.uk/resources/750533","Northern Ireland Office","false","2017-07-21","<p>As set out in the Government’s General Election manifesto we are committed to the implementation of the legacy bodies in the Stormont House Agreement. Much progress has been made on taking these forward and the next phase is to move to public consultation. Following developments in the recent talks, the Secretary of State for Northern Ireland is reflecting carefully on the next steps for taking forward the legacy consultation.</p>","Lord Bourne of Aberystwyth","2017-07-21T11:06:06.06Z","http://data.parliament.uk/resources/750533/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750533/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to deal with issues connected with the legacy of the conflict in Northern Ireland should political parties there fail to reach agreement on the formation of an Executive.","false","Biography information for Lord Eames","Lord Eames","HL665"
"http://data.parliament.uk/resources/750534","Department of Health","false","2017-07-19","<p>The Office for National Statistics publishes annual statistics on suicide registrations for the United Kingdom, including age-specific suicide rates by five-year age groups. A table attached provides statistics for suicides in people aged 10-14 and 15-19 in the UK between 1981 and 2015, the latest data available, is attached due to the size of the data.</p><p> </p><p>The Department leads delivery of the Cross-Government Suicide Prevention Strategy for England. Suicide prevention is a devolved matter in other UK countries.</p><p> </p><p>The National Confidential Inquiry into Suicide and Homicide by People with Mental Illness, which is commissioned by NHS England and supported by the Department, published a thematic review in 2016, Suicide by Children and Young People in England. The report identified ten common themes relating to suicides by people under 20 years of age:</p><p> </p><p>- family factors such as mental illness;</p><p>- abuse and neglect;</p><p>- bereavement and experience of suicide;</p><p>- bullying;</p><p>- suicide-related internet use;</p><p>- academic pressures, especially related to exams;</p><p>- social isolation or withdrawal;</p><p>- physical health conditions that may have social impact;</p><p>- alcohol and illicit drugs; and</p><p>- mental ill health, self-harm and suicidal ideas.</p><p> </p>","Lord O'Shaughnessy","2017-07-19T15:11:50.25Z","http://data.parliament.uk/resources/750534/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750534/answer","HL666 formatted table.docx","Suicides in UK 1981-2015 10-19 year olds","17","Health","Health","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what assessment they have made of the level of suicide among teenagers in the UK.","false","Biography information for Lord Eames","Lord Eames","HL666"
"http://data.parliament.uk/resources/750536","Home Office","false","2017-07-31","<p>Rule 17 of the Detention Centre Rules 2001 permits detainees to engage in paid activities while in detention and is provided as a means to occupy detainees and alleviate boredom.</p><p>It is not permitted contractually for private service providers to use the detainee paid work scheme to replace staffing obligations and there are no savings or efficiencies realised by the private service providers or the Home Office from the option for detainees to work in this voluntary scheme.</p><p>Management information shows that for the period 1 April 2016 to 31 March 2017 detainees in immigration removal centres undertook a total of 887,073 hours of paid work, with payments made to detainees totalling £887,565. This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p><p> </p>","Baroness Williams of Trafford","2017-07-31T14:23:50.447Z","http://data.parliament.uk/resources/750536/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750536/answer",,,"1","Home Office","Home Office","2017-07-11","Migrants: Detainees","2","House of Lords","Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 4 July (HL Deb, col 789) regarding rates of pay for work undertaken by immigration removal centre detainees, how much was paid to detainees in aggregate, and for how many hours' work, in the last year for which figures are available; whether the savings in the running costs of immigration removal centres represented by detainees undertaking work which would otherwise have been paid at commercial rates accrue to (1) HM Treasury, (2) to the immigration removal centre providers, or (3) other bodies or agencies.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL668"
"http://data.parliament.uk/resources/750537","Foreign and Commonwealth Office","false","2017-07-25","<p>We regularly raise the importance of compliance with International Humanitarian Law with the Saudi Arabian Government. Saudi Arabia has publicly stated that it is investigating reports of alleged violations of International Humanitarian Law through the Coalition’s Joint Incidents Assessment Team (JIAT), and that lessons will be acted upon.</p>","Lord Ahmad of Wimbledon","2017-07-25T13:37:18.373Z","http://data.parliament.uk/resources/750537/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/750537/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Children: Social Services","2","House of Lords","Her Majesty's Government what representations they have made to the government of Saudi Arabia about the bombing of civilians in Yeman; and what response they received.","false","Biography information for Lord Hoyle","Lord Hoyle","HL669"
"http://data.parliament.uk/resources/750538","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>At the recent UN Oceans Conference the UK made several voluntary commitments, including signing up to the UN’s CleanSeas campaign. This programme aims to transform habits, practices, standards and policies around the globe to dramatically reduce marine litter and the harm it causes.</p><p>The UK Government has undertaken several key actions to protect the marine environment from marine litter which are set out in the Marine Strategy Part Three. Recent additional actions include the publication of the National Litter Strategy for England and our plans to ban microbeads in cosmetics and personal care products. We also work with neighbouring countries to address this issue, particularly through the OSPAR Regional Action Plan on marine litter.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2017-07-20T15:10:06.543Z","http://data.parliament.uk/resources/750538/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/750538/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Plastics: Seas and Oceans","2","House of Lords","Her Majesty's Government, in the light of the UN Oceans Conference on 5–9 June and the Council of the European Union Environment Council on 19 June, what plans they have to reduce, and if possible eliminate, the pollution of oceans, seas and beaches by plastic materials.","false","Biography information for Lord Hylton","Lord Hylton","HL670"
"http://data.parliament.uk/resources/750539","Department for Business, Energy and Industrial Strategy","false","2017-07-24","<p>The oral statement referred to was to bring to the notice of the House the publication of the independent Matthew Taylor Review of Modern Working Practices. Zero hours contracts are just one example of a working practice in the UK labour market and Matthew in his review has considered the labour market as a whole. I refer the noble Lord to the full transcript of the <a href="http://hansard.parliament.uk/lords/2017-07-11/debates/805C6758-D847-475F-98D2-49F75499FAF8/TaylorReviewOfModernWorkingPractices" target="_blank">statement</a> where zero hours contracts are discussed.</p><p> </p><p>This Government will give the report the careful consideration it deserves and will respond in full later this year.</p>","Lord Prior of Brampton","2017-07-24T10:47:07.113Z","http://data.parliament.uk/resources/750539/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/750539/answer","Attachment to HL671.pdf","Extract from Official Report","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Horizon Europe","2","House of Lords","Her Majesty's Government, further to the statement by Lord Prior of Brampton on 11 July (HL Deb) on Good work: the Taylor review of modern working practices, why no reference was made to zero-hours contracts; what consideration they are giving to increasing the level of employment rights protections afforded to workers employed under such contracts towards the level afforded to full-time workers, or the self-employed; and whether they intend to introduce a right to weekly guaranteed minimum paid hours.","false","Biography information for Lord Hylton","Lord Hylton","HL671"
"http://data.parliament.uk/resources/750540","Northern Ireland Office","false","2017-07-21","<p>The Electoral Office for Northern Ireland does not have a readily accessible record of the number of proxy votes applied for the 2015 Parliamentary election, or the Northern Ireland Assembly elections in 2016 and 2017. It would not be possible to provide the information for the number of proxy votes applied for at any election, other than the 2017 UK Parliamentary General Election, other than at disproportionate cost. The number of proxy votes granted in each of the elections requested are set out below.</p><p> </p>","Lord Bourne of Aberystwyth","2017-07-21T11:01:13.817Z","http://data.parliament.uk/resources/750540/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750540/answer","HL672 - Table.docx","Table - UIN HL672","21","Northern Ireland","Northern Ireland","2017-07-11","Erasmus+ Programme","2","House of Lords","Her Majesty's Government how many proxy votes were (1) applied for, and (2) granted, in each Northern Ireland constituency in (a) the 2015 general election, (b) the 2017 general election, (c) the 2016 Northern Ireland Assembly election, and (d) the 2017 Northern Ireland Assembly election.","false","Biography information for Lord Laird","Lord Laird","HL672"
