"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1367391","Home Office","false","2021-12-13","<p>The National Crime Agency collects the above information. However, it is not judged appropriate to publicly provide this information on operational and national security grounds.</p>","East Hampshire","Damian Hinds",,"2021-12-13T16:57:30.18Z","http://data.parliament.uk/resources/1367391/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1367391/answer",,,,,"1","Home Office","Home Office","2021-11-09","International Corruption Unit: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff were in the National Crime Agency's International Corruption Unit in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","72531"
"http://data.parliament.uk/resources/1367392","Home Office","false","2021-11-16","<p>The NCA deals with a number of civil recovery investigations utilising staff from a range of departments including investigations, legal and intelligence.</p><p>For this reason, the budget is not specifically determinable in relation to solely civil recovery work. How many staff deal with civil recovery at any one time is, of course, not constant and is tailored to those opportunities as they are tasked.</p>","East Hampshire","Damian Hinds","72533","2021-11-16T15:46:17.107Z","http://data.parliament.uk/resources/1367392/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1367392/answer",,,,,"1","Home Office","Home Office","2021-11-09","National Crime Agency: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the budget was for the National Crime Agency's Civil Recovery Team in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","72532"
"http://data.parliament.uk/resources/1367393","Home Office","false","2021-11-16","<p>The NCA deals with a number of civil recovery investigations utilising staff from a range of departments including investigations, legal and intelligence.</p><p>For this reason, the budget is not specifically determinable in relation to solely civil recovery work. How many staff deal with civil recovery at any one time is, of course, not constant and is tailored to those opportunities as they are tasked.</p>","East Hampshire","Damian Hinds","72532","2021-11-16T15:46:17.187Z","http://data.parliament.uk/resources/1367393/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1367393/answer",,,,,"1","Home Office","Home Office","2021-11-09","National Crime Agency: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff there were in the National Crime Agency's Civil Recovery Team in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","72533"
"http://data.parliament.uk/resources/1367394","Home Office","false","2021-11-19","<p>Budget: The UK Financial Intelligence Unit (UKFIU) is part of the NCA called the National Economic Crime Centre (NECC). Overall annual expenditure for the NECC is available in the NCA’s Annual Reports for the past three years (since it has been formed).</p><p>2018/19 - Gross expenditure for the Prosperity Command - £22.0m (Note the NECC was formally launched on 31 October 2018, before which the NCA’s Prosperity Command fulfilled some of the same functions. In the 2019/20 Annual Report, an apportionment of £6.7m in 2018/19 was made for the NECC.)</p><p>2019/20 - Gross expenditure for the NECC - £30.0m</p><p>2020/21 – Gross expenditure for the NECC - £35.5m</p><p>Number of UKFIU staff:</p><p>The most recent information on the number of staff within the UKFIU can be found in the Economic Crime Plan Statement of Progress available here: <a href="https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022" target="_blank">Economic crime plan 2019 to 2022 - GOV.UK (www.gov.uk)</a>.</p>","East Hampshire","Damian Hinds","72535","2021-11-19T17:24:58.82Z","http://data.parliament.uk/resources/1367394/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1367394/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1367394/answer/previousversion/33381","Biography information for Damian Hinds","1","Home Office","Home Office","2021-11-09","National Crime Agency: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the budget was for the National Crime Agency's Financial Intelligence Unit in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","72534"
"http://data.parliament.uk/resources/1367395","Home Office","false","2021-11-19","<p>Budget: The UK Financial Intelligence Unit (UKFIU) is part of the NCA called the National Economic Crime Centre (NECC). Overall annual expenditure for the NECC is available in the NCA’s Annual Reports for the past three years (since it has been formed).</p><p>2018/19 - Gross expenditure for the Prosperity Command - £22.0m (Note the NECC was formally launched on 31 October 2018, before which the NCA’s Prosperity Command fulfilled some of the same functions. In the 2019/20 Annual Report, an apportionment of £6.7m in 2018/19 was made for the NECC.)</p><p>2019/20 - Gross expenditure for the NECC - £30.0m</p><p>2020/21 – Gross expenditure for the NECC - £35.5m</p><p>Number of UKFIU staff:</p><p>The most recent information on the number of staff within the UKFIU can be found in the Economic Crime Plan Statement of Progress available here: <a href="https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022" target="_blank">Economic crime plan 2019 to 2022 - GOV.UK (www.gov.uk)</a>.</p>","East Hampshire","Damian Hinds","72534","2021-11-19T17:24:58.88Z","http://data.parliament.uk/resources/1367395/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1367395/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1367395/answer/previousversion/33402","Biography information for Damian Hinds","1","Home Office","Home Office","2021-11-09","National Crime Agency: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff there were in the National Crime Agency's Financial Intelligence Unit in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","72535"
"http://data.parliament.uk/resources/1363043","Home Office","false","2021-11-16","<p>Information on the National Crime Agency’s investigative activity over the past five years, is contained in the Agency's statutory Annual Reports for the years in question. These are available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.nationalcrimeagency.gov.uk%2F&amp;data=04%7C01%7CDimple.Hirani%40homeoffice.gov.uk%7C896e1995c05148d9766d08d9a399e0c1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637720703566527715%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Ng%2FgWYKyDhjPcnMNjfMt8TrA%2FJ%2FIq5KQo1AEfkdDt8E%3D&amp;reserved=0" target="_blank">www.nationalcrimeagency.gov.uk</a></p>","East Hampshire","Damian Hinds",,"2021-11-16T16:59:00.507Z","http://data.parliament.uk/resources/1363043/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1363043/answer",,,,,"1","Home Office","Home Office","2021-10-25","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) investigations, (b) arrests, (c) disruptions, (d) prosecutions and (e) convictions have been undertaken by the National Crime Agency in relation to money laundering and other economic crime in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","62778"
"http://data.parliament.uk/resources/1363044","Home Office","false","2021-11-02","<p>The National Crime Agency do not issue or collect court fines.</p><p>For assets confiscated by the National Crime Agency see the Annual Asset Recovery Statistical Bulletin 2020/21 published in September, which contains data going back to 2016. This is available here: <a href="https://www.gov.uk/government/statistics/asset-recovery-statistical-bulletin-financial-years-ending-2016-to-2021/asset-recovery-statistical-bulletin-financial-years-ending-2016-to-2021" target="_blank">Asset recovery statistical bulletin: financial years ending 2016 to 2021 - GOV.UK (www.gov.uk)</a></p>","East Hampshire","Damian Hinds",,"2021-11-02T17:57:22.42Z","http://data.parliament.uk/resources/1363044/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1363044/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1363044/answer/previousversion/29706","Biography information for Damian Hinds","1","Home Office","Home Office","2021-10-25","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what total value of (a) fines have been imposed and (b) assets confiscated as a result of action taken by the National Crime Agency in relation to money laundering and other economic crime in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","62779"
"http://data.parliament.uk/resources/1363045","Home Office","false","2021-11-04","<p>The National Crime Agency (NCA) currently has 174* accredited financial investigators (FIs). Figures for previous years are not held. The number of FIs does not directly equate to the volume of financial investigative work undertaken by the NCA, as criminal investigators progress money laundering cases, with the support of the FI network where required.</p><p>*These figures may include FIs who are on a career break, have recently left the agency, or have moved into a non-FI role (either temporarily or permanently).</p>","East Hampshire","Damian Hinds",,"2021-11-04T15:33:36.437Z","http://data.parliament.uk/resources/1363045/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1363045/answer",,,,,"1","Home Office","Home Office","2021-10-25","National Crime Agency: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many accredited financial investigators the National Crime Agency has employed in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","62780"
