"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131886","Department for Transport","false","2019-06-25","<p>The rail network at Heathrow is privately owned and is exempt from the franchising requirements of the Railways Act 1993. This means that the Secretary of State cannot designate services on that network for franchising. Train services operating on the Heathrow rail network are not provided under franchise agreements.</p><p> </p>","Baroness Vere of Norbiton","2019-06-25T15:09:22.747Z","http://data.parliament.uk/resources/1131886/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131886/answer",,,"27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16304"
"http://data.parliament.uk/resources/1131887","Home Office","false","2019-06-26","<p>Work is underway to appoint the Independent Reviewer of the Prevent Strategy, define the Terms of Reference for the Review, and to recruit a secretariat to support this work.</p><p>The aim is to inform the House of the arrangements for the Review, including the Reviewer and the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019. The final report, recommendations and the Government response are due by August 2020.</p>","Baroness Williams of Trafford","2019-06-26T14:14:44.96Z","http://data.parliament.uk/resources/1131887/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131887/answer",,,"1","Home Office","Home Office","2019-06-12","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16305"
"http://data.parliament.uk/resources/1131891","Foreign and Commonwealth Office","false","2019-06-26","<p>We have maintained regular discussions with key actors on Venezuela following UK recognition of Juan Guaido as interim Venezuelan President on 4 February 2019. The Minister for Europe and the Americas attended the Lima Group meeting of Foreign Ministers in Ottawa in February. In March, he spoke with the Chilean Foreign Minister, Ampuero, and met the Cuban Vice President, Cabrisas and Deputy Foreign Minister, Medina in Havana. We discussed the issue with Colombian President, Duque during his UK visit. We are a member of the EU-led International Contact Group which is leading international efforts towards a peaceful resolution of the crisis alongside the Lima Group, and support Norwegian-facilitated talks between the regime and opposition in Oslo. The Foreign and Commonwealth Office's Director for the Americas will attend the OAS Summit in Medellin on 26-28 June.</p>","Lord Ahmad of Wimbledon","2019-06-26T14:16:24.403Z","http://data.parliament.uk/resources/1131891/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131891/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the Organization of American States and others about the situation in Venezuela and its consequences for neighbouring states; and what assessment they have made of possible prospects for resolution in that area.","false","Biography information for Lord Hylton","Lord Hylton","HL16309"
"http://data.parliament.uk/resources/1131892","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The Government has made a clear commitment that the UK’s high level of environmental protection will be maintained outside the EU. We will ensure that the regulation of pesticides continues to be robust and fit for purpose, so as to protect people and the environment. This includes maintaining controls on endocrine disrupting chemicals.</p><p> </p><p>We have addressed a drafting error in an EU Exit Statutory Instrument to make it clear that these controls are maintained. A draft instrument has been submitted to Parliament for sifting.</p>","Lord Gardiner of Kimble","2019-06-26T15:57:23.777Z","http://data.parliament.uk/resources/1131892/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131892/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there has been any change in applicable standards for endocrine disrupting chemicals resulting from regulations made under the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL16310"
"http://data.parliament.uk/resources/1131896","Department for Education","false","2019-06-26","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. The strategy will provide a shared vision for all publicly funded English language provision and it will include addressing the needs of refugees. We will explore what needs to be done to enable good local solutions and to support greater access to English language provision. We will consider the ‘Turning Words into Action’ report, attached, as we develop the strategy.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The Home Office and the Department for Education have provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and to the Mayor of London through the Greater London Authority (GLA). The MCAs and GLA will be responsible for commissioning and funding AEB provision, including ESOL, for learners resident in their areas.</p><p>We know that there are many examples of good practice to overcome barriers for learners with childcare needs. Through the ESOL strategy, we will explore what else needs to be done to enable good local solutions and to support greater access to English language provision.</p>","Lord Agnew of Oulton","2019-06-26T15:56:01.767Z","http://data.parliament.uk/resources/1131896/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1131896/answer","HL16314_Turning_Words_into_Action_report.pdf","HL16314_report","60","Education","Education","2019-06-12","Education: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Refugee Action Turning Words into Action: why the Government must invest now to let refugees learn, published in June.","false","Biography information for Lord Lexden","Lord Lexden","HL16314"
"http://data.parliament.uk/resources/1131897","Department of Health and Social Care","false","2019-06-26","<p>The appointment is subject to the approval process which governs the Civil Service Commission Recruitment Principles. An announcement will be made once that process has concluded.</p>","Baroness Blackwood of North Oxford","2019-06-26T12:11:36.557Z","http://data.parliament.uk/resources/1131897/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1131897/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-12","Food Standards Agency: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16315"
"http://data.parliament.uk/resources/1131898","Department of Health and Social Care","false","2019-06-26","<p>The Department funds research via the National Institute for Health Research (NIHR). The NIHR does not itself classify any organisation in terms of charitable status or lobby group. The NIHR regards a charity as a specific type of voluntary organisation which must conform to the regulations set out in charity law particularly the Charities Act 2011. Charity is a legal status for an organisation, not a legal form or organisational structure.</p><p>Any organisation which considers that it can carry out high-quality clinical, applied health or social care research is likely to be eligible for Departmental, NIHR-funded research programmes, either directly or with a partner. There are specific guidance documents setting out eligibility criteria for the NIHR’s programmes which include information on partnership working, funding mechanism and contractual obligations including reporting and disclosure of conflicts of interest.</p>","Baroness Barran","2019-06-26T13:13:51.12Z","http://data.parliament.uk/resources/1131898/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131898/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-12","International Life Sciences Institute","2","House of Lords","To ask Her Majesty's Government, following the publication of the study on the International Life Sciences Institute "Are industry-funded charities promoting “advocacy-led studies” or “evidence-based science”?, whether they classify the International Life Sciences Institute as an industry lobby group or a scientific health charity.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16316"
"http://data.parliament.uk/resources/1131902","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The priority of the UK Government is to tackle the root cause of climate change by reducing emissions of greenhouse gases from human activities and adapting to those impacts that are unavoidable. We are aware of independent existing efforts to increase cooperation and governance of research into solar radiation management technologies, such as the Carnegie Climate Governance Initiative and the ‘Oxford Principles’ for the governance of geoengineering. We have not formally assessed the risk that lack of plans may lead to unilateral deployment without international consent.</p>","Lord Henley","2019-06-26T12:03:46.987Z","http://data.parliament.uk/resources/1131902/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131902/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15077), why they do not have any plans to increase global cooperation and governance of research on, and the use of, solar radiation management technologies; and what assessment, if any, they have made of the risk of that lack of plans leading to unilateral deployment without international consent","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16320"
"http://data.parliament.uk/resources/1131903","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Whilst the UK was supportive of the objectives of the Swiss proposal, and worked with them to try and help them find an acceptable text, given the complexity of the issue and a lack of common ground between UNEA member states at UNEA-4 it was not possible to find a compromise text at that time.</p><p> </p>","Lord Gardiner of Kimble","2019-06-25T15:48:23.2Z","http://data.parliament.uk/resources/1131903/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131903/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government whether they supported the resolution on improving solar radiation management governance recently put before the UN Environment Assembly by Switzerland, before that resolution was dropped.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16321"
"http://data.parliament.uk/resources/1131904","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Government has directly supported energy storage through research and innovation funding. This support includes current funding from BEIS for an energy storage cost reduction project, led by Nissan Motor Manufacturing (UK) Ltd, which is looking at reducing the cost of stationary energy storage by developing cost effective, large-scale processes for grading and sorting 2<sup>nd</sup> life Electric Vehicle batteries. This project is due to be completed by end March 2021.</p><p> </p><p>There are several projects being funded as part of the Collaborative Research &amp; Development (CR&amp;D) activity of the Faraday Battery Challenge working on the development of the technical aspects of remanufacture and understanding the economic viability of using electric vehicle batteries for second life applications. These range in focus from diagnostic techniques to establish the suitability of batteries for a second life application and inform warranties for the second life devices, to developing effective methods of remanufacture which includes optimising the initial battery design for remanufacture. Second life applications are also a topic of research in the Faraday Institution (FI) supported Recycling of Lithium-Ion Batteries (ReLIB) project, with a cohort group established from the participants of the Collaborative Research &amp; Development (CR&amp;D) and FI recycling and second life projects to share learning in this area. The business cases for the types of electric vehicle batteries which are suitable both physically and from an economic perspective for second life applications are under development across the industry. These applications are dependent, among other factors, on the rapidly changing cost of new batteries and the value and efficiency of recovering the materials compared to the cost of remanufacture. Discussions are active with industry and researchers on this topic, both as part of the recycling and reuse cohort as well as conversations with companies and organisations across the UK, covering topics such as data handling and sharing to enable assessment of battery health at the end of EV life. The UK is also actively engaged in the World Economic Forum Global Battery Alliance and European Battery Alliance working groups in recycling and reuse.</p><p> </p><p>These innovation projects exploring second life battery use will help to provide information on the proportion of electric vehicle batteries which could be cost-effectively diverted to secondary use.</p>","Lord Henley","2019-06-26T12:05:07.053Z","http://data.parliament.uk/resources/1131904/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131904/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Electric Vehicles: Batteries","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 20 May (HL15733), what activity they are undertaking to explore second life applications for electric vehicle batteries which are no longer able to perform as required; what proportion of electric vehicle batteries would be diverted to secondary use; and what discussions they have had with industry and researchers on that topic.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16322"
