"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187846","Department for Work and Pensions","false","2020-04-22","<p>As part of the Government’s strategy to support people affected by the COVID-19 public health emergency, DWP is making a number of changes to its benefit processes to ensure people who need financial help have access to the benefit system.</p><p> </p><p>Universal Credit New Claims Advances are available to support those in immediate financial need until their first Universal Credit payment is made and the Department is committed to delivering advances as soon as possible to claimants who have requested them. Face-to-face checks for Universal Credit advances have been suspended and claimants can apply for an advance by phone or online without attending their Jobcentre.</p><p> </p><p>Universal Credit is already much more generous than the legacy benefit system it replaces. From 6<sup>th</sup> April 2020, we have increased the standard allowance for everyone by over £80 a month for one year. This is on top of the existing 1.7% increase already announced. The increase in the Universal Credit standard allowance provides additional support to claimants in order to help them manage the economic impacts of the COVID-19 outbreak, including the repayment of new claim advances.</p><p> </p><p>The Government has reduced the maximum deduction from 40% to 30% of a claimant’s standard allowance from October 2019 and this will be further reduced to 25% from October 2021. The repayment time for advances has already been extended from 6 months to 12 months, and will be further extended to 24 months from October 2021.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered. Any adjustment to repayments will be based on the individual circumstances of the claimant.</p>","Colchester","Will Quince",,"2020-04-22T12:57:28.17Z","http://data.parliament.uk/resources/1187846/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1187846/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1187846/answer/previousversion/16491","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-25","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to suspend repayment of all universal credit advances during the covid-19 outbreak.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","35000"
"http://data.parliament.uk/resources/1187105","Treasury","false","2020-04-21","<p>The Chancellor of the Exchequer announced new support for the self-employed on 26 March 2020.</p><p> </p><p>The new Self-Employed Income Support Scheme will help those with lost trading profits due to COVID-19. It will allow eligible individuals to claim a taxable grant worth 80% of their trading profits up to a maximum of £2,500 per month for the next 3 months. This may be extended if needed and is one of the most generous self-employed support schemes in the world.</p><p> </p><p>To qualify, an individual’s self-employed trading profits must be less than £50,000 and more than half of their income must come from self-employment. Some 95% of people who receive most of their income from self-employment will benefit from this Scheme.</p><p> </p><p>HM Revenue &amp; Customs will contact individuals if they are eligible and will invite them to apply online using a simple form. HMRC are working on this urgently and expect people to be able to access the Scheme no later than the beginning of June.</p><p> </p><p>More information about the Scheme, including the full eligibility criteria and how to claim, is available at <a href="http://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme" target="_blank">www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme</a></p><p> </p><p>The Scheme supplements the significant support already announced for UK businesses and employees, including the Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme, and deferral of tax payments.</p><p> </p><p>More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","33501 ; 33552 ; 33577 ; 33627 ; 33646","2020-04-21T15:53:11.233Z","http://data.parliament.uk/resources/1187105/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187105/answer",,,,,"14","Treasury","Treasury","2020-03-23","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available to support (a) childminders, (b) driving instructors and (c) other self-employed people during the covid-19 outbreak.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","33640"
"http://data.parliament.uk/resources/1186745","Department of Health and Social Care","false","2020-04-14","<p>The Government is working with industry, the National Health Service, social care providers and the army to ensure the supply of key medical equipment for the duration of the COVID-19 outbreak. We are in active discussions with the European Union Commission on future shared procurement opportunities and we will decide whether to participate in each on the basis of public health requirements at the time. We are exploring all procurement options for medical equipment to give the NHS and the social care sector everything they need to tackle this outbreak.</p>","Charnwood","Edward Argar",,"2020-04-14T20:06:17.447Z","http://data.parliament.uk/resources/1186745/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1186745/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186745/answer/previousversion/14838",,"17","Health and Social Care","Health and Social Care","2020-03-20","Medical Equipment: EU Countries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to work with EU member states to procure medical equipment needed during the covid-19 pandemic","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","32688"
"http://data.parliament.uk/resources/1186099","Treasury","false","2020-03-23","<p>The Government is deferring tax payments, through the Income Tax Self-Assessment (ITSA) and VAT system to help support businesses and the self-employed with cash flows. VAT payments due between now and mid-June will be deferred. No business will have to make a VAT payment to HMRC in that period. Income tax payments due in July 2020 under the Self-Assessment system will be deferred to January 2021, benefitting up to 5.7m self-employed businesses.</p><p> </p><p>The Government has also announced it is delaying the reforms to the off-payroll working rules (IR35) from April 2020 to April 2021 and the reforms will be legislated for in the 2020 Finance Bill. This deferral has been announced in response to the spread of Covid-19, to help businesses and individuals deal with the economic impacts of the pandemic.</p><p> </p><p>The Coronavirus Business Interruption Loan Scheme is available to self-employed individuals with an eligible business entity. By providing an 80% government guarantee on finance facilities up to £5 million, this scheme will help more businesses access the finance they need. The Government will not charge businesses for this guarantee, and will also cover the first 12 months of interest payments for businesses. For more information on the Coronavirus Business Interruption Loan Scheme go to: <a href="http://www.British-business-bank.co.uk/CBILS" target="_blank">www.British-business-bank.co.uk/CBILS</a>.</p><p> </p><p>The Minimum Income Floor will be temporarily relaxed for all self-employed UC claimants for 1 year from 6 April. This means a drop in earnings due to the economic impacts of Covid-19 will not affect the amount of UC a claimant receives. This goes further than the Budget announcement to temporarily relax the MIF only for claimants who are directly affected by Covid-19, which has already come into effect. For those directly affected or self-isolating, there will be no attendance requirements, and Universal Credit can be claimed online or via phone.</p><p> </p><p>Self-employed people unable to work because they are directly affected by Covid-19 or self-isolating will be eligible for Contributory Employment and Support Allowance. This is now payable from the first day of sickness, rather than the eighth. Eligible claimants under 25 will be entitled to £57.90 per week, and over 25s £73.10 per week.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","30718 ; 31599 ; 31613","2020-03-23T17:22:54.537Z","http://data.parliament.uk/resources/1186099/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1186099/answer",,,,,"14","Treasury","Treasury","2020-03-18","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to protect the incomes of self-employed people affected by the covid-19 outbreak.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","31529"
"http://data.parliament.uk/resources/1186315","Department for Work and Pensions","false","2020-03-23","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p><p /><p />","Colchester","Will Quince",,"2020-03-23T16:02:12.737Z","http://data.parliament.uk/resources/1186315/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1186315/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-18","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to ensure that people that are unable to access the internet as a result of the closure of libraries and other public institutions during the covid-19 outbreak can (a) apply for universal credit and (b) manage their claim.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","31531"
"http://data.parliament.uk/resources/1185809","Department of Health and Social Care","false","2020-04-03","<p>International data shows that the hospitalisation rate is greatest in the vulnerable, including those aged 70 and older. Asking this group to be most stringent with social distancing is important for reducing the pressure on intensive care beds. The United Kingdom policy is based on a review of the scientific evidence by the Scientific Advisory Group for Emergencies at the following link:</p><p><a href="https://www.gov.uk/government/groups/scientific-advisory-group-for-emergencies-sage-coronavirus-covid-19-response" target="_blank">https://www.gov.uk/government/groups/scientific-advisory-group-for-emergencies-sage-coronavirus-covid-19-response</a></p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-04-03T12:03:26.38Z","http://data.parliament.uk/resources/1185809/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1185809/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1185809/answer/previousversion/13988","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-17","Coronavirus: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason his Department is targeting advice at people aged over 70 when the World Health Organisation advice targets people aged over 60 as being at risk.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","30850"
"http://data.parliament.uk/resources/1185813","Department for Work and Pensions","false","2020-03-23","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Mid Sussex","Mims Davies",,"2020-03-23T18:25:14.953Z","http://data.parliament.uk/resources/1185813/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1185813/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-17","Pregnancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional support will be made available to pregnant women who lose earnings as a result of advice to avoid social contact as a precaution against covid-19.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","30854"
"http://data.parliament.uk/resources/1185417","Treasury","false","2020-03-19","<p>The Government has announced a wide-ranging package of measures to support employees affected by Covid-19.</p><p>Statutory Sick Pay (SSP) will now be available for individuals diagnosed with Covid-19 or those who are unable to work because they are self-isolating in line with government guidance. This is in addition to the change announced by the Prime Minister that SSP will be payable from day one instead of day four for affected individuals.</p><p>Those who are not eligible for SSP can now more easily make a claim for Universal Credit or Contributory Employment and Support Allowance:</p><p>· For the duration of the outbreak, the requirements of the Universal Credit Minimum Income Floor will be temporarily relaxed for those who have Covid-19 or are self-isolating, ensuring self-employed claimants will receive support. ·</p><p>- People will be able to claim Universal Credit and access advance payments upfront without the current requirement to attend a jobcentre if they are advised to self-isolate.</p><p>- Contributory Employment and Support Allowance will be payable, at a rate of £73.10 a week for those over 25, for eligible people affected by COVID-19 or self-isolating in line with advice from day one of sickness, rather than day eight.</p><p> </p><p>From Friday 20 March onwards, those who are advised to self-isolate will be able to obtain an “isolation note” by contacting NHS 111 , rather than by visiting a doctor.</p><p> </p><p>The Budget also announced a £500 million Hardship Fund to help Local Authorities to support economically vulnerable people and households.</p><p>Banks and building societies are also ready and able to support consumers affected by Covid-19. On 17 March, the Chancellor announced on behalf of the sector that banks and building societies will offer a 3-month ‘mortgage holiday’ for borrowers that are financially struggling with their repayments. This forbearance measure will enable affected borrowers to defer their mortgage payments for up to three months while they get back on their feet. Customers who are concerned about the current financial situation should get in touch with their lender at the earliest possible opportunity.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-19T16:52:41.6Z","http://data.parliament.uk/resources/1185417/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1185417/answer",,,,,"14","Treasury","Treasury","2020-03-16","Leave: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support he plans to make available for employees who are requested or required to take unpaid leave as a result of the covid-19 outbreak.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","30106"
"http://data.parliament.uk/resources/1184767","Treasury","false","2020-03-17","<p>Since the start of the Building Our Future Programme, 2,695 people have left HMRC as a result of Voluntary Exit, Voluntary Redundancy or Compulsory Redundancy at a cost of £91,618,846. Tables a) and b) below provide a breakdown of those numbers and associated costs.</p><p> </p><p>For offices closing in 2020-21, HMRC estimate that there will be approximately 3,138 exits at a cost of £128,523,595. Table c) provides a breakdown of those estimated exits by type.</p><p> </p><p><strong>a) </strong><strong>Breakdown of exits to date, by type and by region</strong></p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Total number of exits</strong></p></td><td><p><strong>Voluntary Exit</strong></p></td><td><p><strong>Voluntary Redundancy</strong></p></td><td><p> </p></td><td><p><strong>Compulsory Redundancy</strong></p></td></tr><tr><td><p>East</p></td><td><p>278</p></td><td><p>171</p></td><td><p>97</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>East Midlands</p></td><td><p>138</p></td><td><p>61</p></td><td><p>73</p></td><td><p> </p></td><td><p>4</p></td></tr><tr><td><p>London</p></td><td><p>162</p></td><td><p>54</p></td><td><p>106</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p>North East</p></td><td><p>4</p></td><td><p>0</p></td><td><p>4</p></td><td><p> </p></td><td><p>0</p></td></tr><tr><td><p>North West</p></td><td><p>644</p></td><td><p>0</p></td><td><p>580</p></td><td><p> </p></td><td><p>64</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>188</p></td><td><p>16</p></td><td><p>161</p></td><td><p> </p></td><td><p>11</p></td></tr><tr><td><p>Scotland</p></td><td><p>233</p></td><td><p>0</p></td><td><p>214</p></td><td><p> </p></td><td><p>19</p></td></tr><tr><td><p>South East</p></td><td><p>373</p></td><td><p>18</p></td><td><p>315</p></td><td><p> </p></td><td><p>40</p></td></tr><tr><td><p>South West</p></td><td><p>525</p></td><td><p>116</p></td><td><p>350</p></td><td><p> </p></td><td><p>59</p></td></tr><tr><td><p>West Midlands</p></td><td><p>103</p></td><td><p>20</p></td><td><p>78</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>Yorks &amp; Humber</p></td><td><p>47</p></td><td><p>15</p></td><td><p>30</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>2695</strong></p></td><td><p><strong>471</strong></p></td><td><p><strong>2008</strong></p></td><td><p> </p></td><td><p><strong>216</strong></p></td></tr></tbody></table><p><strong>b) </strong><strong>Breakdown of exit cost to date, by type</strong></p><p> </p><table><tbody><tr><td><p><strong>Total Exit Costs</strong></p></td><td><p><strong>Voluntary Exit</strong></p></td><td><p><strong>Voluntary Redundancy</strong></p></td><td><p><strong>Compulsory Redundancy</strong></p></td></tr><tr><td><p><strong>£91,618,846</strong></p></td><td><p><strong>£17,494,697</strong></p></td><td><p><strong>£71,110,401</strong></p></td><td><p><strong>£3,013,748</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>c) </strong><strong>Breakdown of exits relating to 2020-21 office closures</strong></p><p> </p><table><tbody><tr><td><p>Estimated number of exits</p></td><td><p>Estimated exit cost</p></td><td><p>Estimated Voluntary Exit</p></td><td><p>Estimated Voluntary Redundancy</p></td><td><p>Estimated Compulsory Redundancy</p></td></tr><tr><td><p>3,138</p></td><td><p>£128,523,595</p></td><td><p>0</p></td><td><p>2,887</p></td><td><p>251</p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","28717 ; 28718","2020-03-17T16:24:03.807Z","http://data.parliament.uk/resources/1184767/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1184767/answer",,,,,"14","Treasury","Treasury","2020-03-12","Revenue and Customs: Redundancy","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff have left HMRC as a result of (a) voluntary exits, (b) voluntary redundancies and (c) compulsory redundancies since the start of the Building Our Future Programme, broken down by region.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","28716"