"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1285891","Cabinet Office","false","2021-02-11","<p>As has been the case under successive administrations, details of internal discussions are not usually disclosed.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-11T17:47:05.013Z","http://data.parliament.uk/resources/1285891/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1285891/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-11","UK Trade with EU","1","House of Commons","What discussions he has had with Cabinet colleagues on support for manufacturers that are subject to non-tariff barriers to trade with the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912200"
"http://data.parliament.uk/resources/1285892","Cabinet Office","false","2021-02-11","<p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p>The Government is clear however that leaving the EU presents the UK with many opportunities. The Government has already established a new points-based immigration system to attract the brightest and best, new trade agreements, and a replacement of the bureaucratic Common Agricultural Policy. This Government will continue to maximise opportunities to support long-term economic growth and strengthen the UK’s global position.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-11T17:48:39.507Z","http://data.parliament.uk/resources/1285892/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1285892/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-11","Brexit","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the potential opportunities for the UK of leaving the EU.","false","Biography information for Gareth Davies","Grantham and Stamford","Gareth Davies","912201"
"http://data.parliament.uk/resources/1285893","Cabinet Office","false","2021-02-11","<p>The Government is absolutely committed to Parliamentary scrutiny, and recognises the important role played by Select Committees.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-11T17:49:10.333Z","http://data.parliament.uk/resources/1285893/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1285893/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-11","Select Committees: Ministers","1","House of Commons","If he will take steps to help ensure that Ministers make themselves available for select committee evidence sessions.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","912214"
"http://data.parliament.uk/resources/1284318","Cabinet Office","false","2021-02-10","<p>I refer the hon. Member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-17/91669" target="_blank">91669</a> on 1 October 2020.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-10T17:33:49.797Z","http://data.parliament.uk/resources/1284318/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1284318/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-05","Public Opinion: Scotland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many contracts for polling public attitudes his Department has commissioned in Scotland in each of the last three years; and how many of those polls included questions on the (i) constitutional settlement of Scotland and (ii) Scottish independence.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","149782"
"http://data.parliament.uk/resources/1284336","Cabinet Office","false","2021-02-10","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-10T17:26:04.513Z","http://data.parliament.uk/resources/1284336/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1284336/answer","UKSA's final response to PQ149756 v1.pdf","UKSAs response to 149756","53","Cabinet Office","Cabinet Office","2021-02-05","Key Workers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many workers are classed as key workers in the latest period for which data is available; and how many workers were classed as key workers during the covid-19 lockdown announced in (a) March 2020 and (b) November 2020.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","149756"
"http://data.parliament.uk/resources/1284364","Cabinet Office","false","2021-02-10","<p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-10T17:37:22.273Z","http://data.parliament.uk/resources/1284364/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1284364/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-05","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with his Department on increased (a) charges and (b) costs for businesses that (a) import from and (b) export to the EU following the end of the transition period.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","149804"
"http://data.parliament.uk/resources/1284375","Cabinet Office","false","2021-02-10","<p>I refer the hon. Member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-02/147911" target="_blank">147911</a> on 9 February 2021.</p>","Hornchurch and Upminster","Julia Lopez","149829","2021-02-10T17:31:35.82Z","http://data.parliament.uk/resources/1284375/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1284375/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-05","Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what representations his Department has received from Sage on the safe holding of local elections in May 2021 during the covid-19 outbreak.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","149828"
"http://data.parliament.uk/resources/1284376","Cabinet Office","false","2021-02-10","<p>I refer the hon. Member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-02/147911" target="_blank">147911</a> on 9 February 2021.</p>","Hornchurch and Upminster","Julia Lopez","149828","2021-02-10T17:31:35.88Z","http://data.parliament.uk/resources/1284376/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1284376/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-05","Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect on holding local elections in May 2021 of the use of community centres as vaccination centres that are usually used as polling stations.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","149829"
"http://data.parliament.uk/resources/1284389","Cabinet Office","false","2021-02-10","<p>The Government has published a clear <a href="https://www.gov.uk/government/publications/may-2021-polls-delivery-plan/may-2021-polls-delivery-plan" target="_blank">Delivery Plan</a> for the May elections, setting out how the Government will support local elections teams to deliver effective polls that are covid-secure for voters and staff.</p><p>I refer the Hon Member to the statement of 8 February 2021 <a href="https://hansard.parliament.uk/commons/2021-02-08/debates/21020856000008/LocalElections" target="_blank">HCWS773</a> which gave details of the measures to reduce the number of signatures required by candidates as part of the nominations process to stand at the elections being held in May 2021.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-10T17:36:18.45Z","http://data.parliament.uk/resources/1284389/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1284389/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-05","Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plan to temporarily suspend the requirement for physical signatures on Local Election Candidate Nomination forms for the elections in May 2021 to (a) prevent transmission of covid-19 infection between households and  (b) help ensure a level playing field for all candidates including those who may be classified as vulnerable.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","149744"
"http://data.parliament.uk/resources/1284039","Cabinet Office","false","2021-02-09","<p>I refer the Honourable Member to the letters my Right Honourable Friend the Chancellor of the Duchy of Lancaster sent to Vice-President Maros Sefcovic on<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/957996/2020_02_02_-_Letter_from_CDL_to_VP_S%CC%8Cefc%CC%8Covic%CC%8C.pdf" target="_blank"> 2 February 2021</a>, and to Mike Russell MSP on <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/892141/Letter_from_CDL.pdf" target="_blank">14 June 2020.</a></p><p>The Government was elected in 2019 on a manifesto which was clear that we would leave the EU in January 2020 and that the transition period would end on 31 December 2020.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-02-09T17:58:15.17Z","http://data.parliament.uk/resources/1284039/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1284039/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-04","UK Relations with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason the Government (a) is asking for grace periods from the EU and (b) did not ask in June 2020 for an extension to the transition period.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","149185"
